Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,46,161,36,6,22,20,1,.224,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,42,161,40,5,22,16,2,.248,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,49,183,30,8,23,18,7,.164,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,41,125,38,5,12,17,2,.304,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,43,164,43,2,25,13,5,.262,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,31,100,32,4,16,17,1,.320,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,47,180,48,3,19,22,,.267,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,48,145,29,7,20,15,5,.200,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,42,148,38,4,18,22,,.257,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,28,99,28,5,15,20,,.283,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,42,103,30,5,13,17,2,.291,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,46,172,45,3,18,22,,.262,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,46,168,42,5,20,17,,.250,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,45,148,31,5,19,15,7,.209,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,42,139,38,2,17,13,7,.273,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,47,165,36,6,17,23,,.218,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,51,172,42,6,17,17,,.244,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,42,137,30,2,18,14,11,.219,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,46,183,42,4,21,21,,.230,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,40,117,29,5,18,16,1,.248,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,44,152,38,2,23,10,6,.250,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,31,92,26,5,14,17,,.283,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,43,144,29,7,17,19,1,.201,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,46,156,30,6,16,14,8,.192,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,43,134,39,1,14,13,7,.291,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,37,145,35,3,22,18,,.241,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,45,160,39,5,16,18,,.244,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,47,157,37,4,21,11,4,.236,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,39,112,28,5,16,17,,.250,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,46,180,38,4,23,16,3,.211,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,51,186,41,3,24,14,4,.220,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,39,136,30,4,22,12,4,.221,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,46,160,39,5,16,17,,.244,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,23,72,23,5,14,12,,.319,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,32,109,30,4,18,13,,.275,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,45,172,40,3,15,19,4,.233,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,24,94,30,3,13,11,3,.319,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,50,185,37,4,24,19,1,.200,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,25,99,24,4,17,16,1,.242,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,41,132,26,5,22,14,2,.197,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,48,171,41,3,19,13,3,.240,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,39,128,37,3,13,9,4,.289,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,40,120,20,5,15,16,7,.167,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,48,185,36,2,21,16,8,.195,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,40,139,36,1,18,12,5,.259,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,43,155,34,5,16,18,,.219,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,41,103,29,2,16,12,3,.282,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,33,109,28,3,16,15,1,.257,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,37,111,25,5,17,14,,.225,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,42,142,32,4,18,16,,.225,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,35,123,26,5,13,17,2,.211,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,34,96,27,4,10,11,3,.281,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,49,176,37,2,18,23,1,.210,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,36,132,31,5,12,12,3,.235,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,34,100,28,3,13,15,,.280,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,43,131,28,4,18,12,3,.214,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,35,103,28,1,16,7,7,.272,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,47,180,38,4,14,19,2,.211,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,47,183,39,3,21,17,,.213,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,28,88,26,3,12,12,1,.295,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,45,167,36,2,23,14,1,.216,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,30,99,23,5,12,14,,.232,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,44,132,29,2,9,18,6,.220,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,42,147,30,1,11,21,6,.204,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,32,84,21,2,15,5,7,.250,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,32,48,12,1,14,2,11,.250,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,49,138,24,4,16,13,5,.174,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,40,115,20,3,15,13,6,.174,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,24,80,22,3,12,12,,.275,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,42,123,27,4,14,14,,.220,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,25,60,17,3,9,12,2,.283,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,29,105,27,2,13,13,1,.257,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,43,135,28,,22,8,7,.207,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,43,136,31,3,14,15,,.228,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,31,80,20,3,9,12,3,.250,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,39,81,17,4,9,16,1,.210,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,43,165,32,3,17,8,7,.194,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,44,163,42,1,16,10,1,.258,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,10,40,13,2,6,18,,.325,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,42,147,27,5,15,13,1,.184,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,30,76,17,1,19,6,4,.224,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,22,87,16,2,6,10,11,.184,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,37,107,21,2,9,15,5,.196,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,39,120,27,4,11,10,1,.225,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,43,121,25,3,16,12,,.207,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,28,90,18,5,11,11,,.200,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,44,131,21,4,15,18,,.160,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,37,73,19,,13,7,5,.260,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,25,65,15,2,12,5,5,.231,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,44,120,23,5,7,13,2,.192,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,42,138,32,,12,14,3,.232,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,39,117,26,1,13,16,,.222,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,32,120,23,3,13,9,4,.192,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,34,129,31,1,15,11,,.240,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,25,67,17,2,11,11,,.254,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,43,82,19,1,13,6,5,.232,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,26,77,23,1,12,8,,.299,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,30,69,18,2,11,7,2,.261,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,21,56,17,2,7,11,,.304,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,19,46,14,3,8,8,,.304,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,18,74,23,1,13,5,,.311,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,35,87,23,,15,8,1,.264,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,44,145,26,4,12,12,2,.179,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,37,85,21,2,10,7,2,.247,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,31,116,26,1,13,11,1,.224,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,38,131,28,1,14,12,1,.214,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,29,71,21,1,8,10,,.296,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,47,175,33,3,12,15,1,.189,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,41,114,24,1,14,8,3,.211,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,34,95,17,3,10,11,2,.179,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,27,70,15,3,9,10,,.214,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,44,166,31,3,11,15,1,.187,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,32,77,18,2,9,7,2,.234,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,36,104,26,2,10,7,,.250,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,25,95,19,2,14,9,,.200,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,23,55,13,1,4,9,5,.236,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,18,43,11,2,5,7,3,.256,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,39,119,20,3,13,11,1,.168,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,20,56,14,3,6,8,,.250,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,31,116,19,3,9,16,,.164,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,32,83,19,1,9,7,2,.229,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,33,84,19,1,10,6,2,.226,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,32,76,12,3,8,12,,.158,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,32,97,19,2,15,5,,.196,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,37,108,20,2,10,9,2,.185,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,16,55,13,1,8,8,1,.236,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,26,85,16,2,10,4,4,.188,,,,,,,,,,
