Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$0.00,,,,,,,,,,,,,,,,,,,,,,,66,57.00,247,48,3,60,28,3,5,17,5,,1.333,2.68,2.14,.298,3.26,3.92
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-0.22,68,232,47,9,,6,,17,21,2,,59,16,1,6,1,,.203,.271,.319,.244,.265,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-2.05,121,330,76,12,4,3,,36,21,9,3,70,25,,,1,2,.230,.282,.318,.283,.272,,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-2.33,,,,,,,,,,,,,,,,,,,,,,,56,45.00,184,39,4,25,14,4,1,11,3,,1.178,2.20,1.79,.250,3.88,4.47
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$-2.73,80,232,64,12,2,2,,22,23,5,2,30,15,,,2,9,.276,.306,.371,.307,.306,,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-3.59,,,,,,,,,,,,,,,,,,,,,,,67,42.33,177,40,4,51,9,,3,17,1,1,1.157,3.61,5.67,.327,2.77,2.76
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-3.78,,,,,,,,,,,,,,,,,,,,,,,8,38.00,161,31,2,34,18,1,3,11,2,,1.289,2.61,1.89,.279,3.57,4.35
Chris Taylor,SS,Mariners,,6789,621035,,$-4.24,47,136,39,8,,,,16,9,5,2,39,11,,2,1,1,.287,.344,.346,.398,.315,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-4.59,47,133,37,6,,1,,15,14,1,1,32,4,1,,1,1,.278,.295,.346,.356,.280,,,,,,,,,,,,,,,,,,
Carson Smith,SP,Mariners,,6237,605476,,$-5.39,,,,,,,,,,,,,,,,,,,,,,,9,8.33,29,2,,10,3,,,,1,,0.600,,3.33,.125,1.78,2.50
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-6.02,21,61,13,2,,,,4,5,,,17,,,,,3,.213,.203,.246,.295,.203,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-6.06,6,17,4,,,1,,1,2,,,3,,,,,,.235,.235,.412,.231,.276,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Mariners,,6174,543506,maurebr01,$-6.20,,,,,,,,,,,,,,,,,,,,,,,38,69.67,301,74,6,55,19,2,,36,1,,1.335,4.65,2.89,.308,3.37,3.87
Stefen Romero,2B,Mariners,,5679,552662,,$-6.41,72,177,34,6,2,3,,19,11,,4,48,4,,6,1,2,.192,.232,.299,.244,.226,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-6.70,3,2,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,12,9.00,38,6,3,7,5,,,5,,,1.222,5.00,1.40,.130,7.54,4.77
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-8.13,,,,,,,,,,,,,,,,,,,,,,,1,4.00,16,6,2,1,,,,2,,,1.500,4.50,Inf,.308,9.10,4.65
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-8.51,22,37,5,1,,3,,4,4,,,9,5,,,,,.135,.238,.405,.080,.277,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-8.83,,,,,,,,,,,,,,,,,,,,,,,17,75.33,338,82,13,60,34,2,6,44,1,,1.540,5.26,1.76,.307,5.26,4.61
