Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jesse Biddle,SP,Braves,,6509,592145,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,,,,,,,,,,,,,,,,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312
Madison Younginer IV,RP,Braves,,11535,572283,,$-20.38,8,7.00,12,,4,4,,1,5,,,,2.286,6.43,4.10,,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-20.82,39,28.67,39,3,22,11,2,2,22,1,4,,1.744,6.91,4.08,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Braves,,72,543391,kellyca01,$-21.36,10,21.67,30,1,7,7,3,2,14,,3,,1.708,5.82,3.88,,,,,,,,,,,,,,,,,,,,
Jason Hursh,SP,Braves,,7412,592422,,$-21.48,2,1.33,4,,1,3,,,5,,,,5.250,33.75,8.35,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,,,,,,,,,,,,,,,,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305
Dansby Swanson,SS,Braves,,11537,621020,,$-21.75,,,,,,,,,,,,,,,,38,129,39,7,1,3,2,20,17,3,,13,5,,2,1,.302,.359,.442,.358
Tuffy Gosewisch,C,Braves,,2302,488912,gosewtu01,$-22.02,,,,,,,,,,,,,,,,33,90,14,1,1,3,,8,7,,,7,,1,,1,.156,.222,.289,.230
Ryan Lavarnway,C,Braves,,99,543432,lavarry01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-23.76,,,,,,,,,,,,,,,,10,13,2,1,,,,,1,,,,,,,,.154,.154,.231,.165
Luke Jackson,RP,Braves,,10623,592426,,$-23.81,8,11.67,22,4,3,8,,,14,,,,2.571,10.80,9.10,,,,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,594760,,$-25.32,15,70.00,82,14,46,34,4,6,59,2,7,,1.657,7.59,5.93,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-27.52,,,,,,,,,,,,,,,,37,46,11,5,1,4,,8,9,,,1,,,,,.239,.255,.652,.371
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-31.14,,,,,,,,,,,,,,,,24,38,8,,,,3,6,3,1,,3,,,,2,.211,.256,.211,.299
Rio Ruiz,3B,Braves,,9445,547004,,$-31.43,,,,,,,,,,,,,,,,5,7,2,,1,,,1,2,1,,,,,,,.286,.286,.571,.393
Daniel Castro,2B/SS,Braves,,7592,593495,,$-31.76,,,,,,,,,,,,,,,,47,130,26,1,,,1,8,7,1,1,7,1,,,2,.200,.237,.208,.210
Reid Brignac,3B,Braves,,588,458582,brignre01,$-32.09,,,,,,,,,,,,,,,,13,29,6,2,,,,3,1,,,,,,,,.207,.207,.276,.210
Jordan Edgerton,3B,Braves,,11494,,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,605323,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/RF/SS,Braves,,1400,449107,avilemi01,$-32.42,,,,,,,,,,,,,,,,68,167,35,5,1,1,3,17,6,2,2,9,,2,,3,.210,.254,.269,.253
Sean Godfrey,LF,Braves,,10647,657222,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnier Mustelier,LF,Braves,,5855,608589,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.D. Kang,CF,Braves,,11495,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,449168,tuiasma01,$-32.79,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Olivera,3B/LF,Braves,,11019,493343,,$-35.06,,,,,,,,,,,,,,,,6,19,4,1,,,1,2,2,,,1,,,1,,.211,.238,.263,.264
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
