Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,77,290,75,7,28,34,1,.259,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,75,251,67,2,36,16,11,.267,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,76,230,49,10,32,35,3,.213,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,65,239,67,5,27,27,1,.280,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,72,226,58,4,30,16,6,.257,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,34,116,34,7,19,24,,.293,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,63,232,47,8,25,22,9,.203,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,22,83,24,10,18,16,,.289,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,73,253,56,4,31,19,4,.221,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,73,246,57,4,22,24,4,.232,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,58,220,51,3,24,19,6,.232,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,61,235,50,7,24,26,,.213,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,79,272,53,5,27,31,2,.195,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,37,119,26,6,18,23,1,.218,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,53,149,32,6,18,25,1,.215,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,60,192,41,7,23,18,1,.214,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,65,223,50,2,25,21,3,.224,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,62,177,38,3,25,15,5,.215,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,33,108,32,3,14,15,1,.296,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,59,169,33,4,13,21,6,.195,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,55,183,45,2,12,20,,.246,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,46,135,26,3,18,9,7,.193,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,70,226,56,,19,9,3,.248,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,38,81,16,3,9,12,5,.198,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,50,171,33,5,16,14,1,.193,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,27,49,15,,4,9,4,.306,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,42,130,29,4,12,6,,.223,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,20,54,14,2,6,10,1,.259,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,52,13,3,5,6,,.250,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,24,49,9,1,7,6,3,.184,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,26,31,8,1,6,2,1,.258,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,5,15,6,,5,1,1,.400,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,4,9,3,2,2,3,,.333,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,6,4,,.116,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,3,14,3,,4,1,2,.214,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,62,125,24,,9,7,1,.192,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,25,80,14,,7,7,,.175,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,45,9,,4,2,,.200,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,1,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,1,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,26,43,6,1,2,2,,.140,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,3,6,,,,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,5,6,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
