Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-15.93,18,13.67,49,8,,13,4,,,1,2,,0.878,0.66,3.25,.250,2.08,3.20,,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Dodgers,,2803,450172,volqued01,$-16.10,33,170.33,777,193,19,142,77,2,3,108,9,,1.585,5.71,1.84,.325,4.26,4.41,,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$-16.51,52,49.00,225,40,7,59,40,3,4,24,2,2,1.633,4.41,1.48,.287,5.06,4.43,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,3B,Dodgers,,1547,346857,puntoni01,$-17.35,,,,,,,,,,,,,,,,,,,116,294,75,15,,2,,34,21,3,3,67,33,,,2,6,.255,.322,.327,.322,.296
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-17.41,,,,,,,,,,,,,,,,,,,6,10,1,,,,,,,,,5,,,,,,.100,.100,.100,.200,.090
John Baker,C,Dodgers,,1963,434633,bakerjo01,$-17.77,,,,,,,,,,,,,,,,,,,16,40,6,,,,,,2,,,12,6,,,,,.150,.261,.150,.214,.209
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-18.10,,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,9,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-19.33,2,12.00,49,12,1,6,5,,,4,1,,1.417,3.00,1.20,.297,4.43,5.16,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-20.48,8,43.33,195,50,8,41,15,2,1,25,,,1.500,5.19,2.73,.323,4.58,3.72,,,,,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-20.62,9,8.33,39,11,,4,3,,1,2,,,1.680,2.16,1.33,.355,3.58,5.40,,,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-21.14,1,,2,,,,2,,,,,,Inf,,,,Inf,17.40,,,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-21.58,3,1.33,9,1,1,1,4,,,2,,,3.750,13.50,0.25,,20.35,9.40,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-21.75,9,10.67,55,15,1,12,6,,1,8,,,1.969,6.75,2.00,.400,4.04,4.31,,,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Dodgers,,1786,493247,moylape01,$-21.85,14,15.33,70,23,3,6,7,1,,11,1,,1.957,6.46,0.86,.370,6.03,5.40,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-22.16,,,,,,,,,,,,,,,,,,,53,129,31,8,,7,,13,19,1,1,37,20,,1,2,,.240,.342,.465,.276,.348
Matt Magill,SP,Dodgers,,6205,543483,magilma01,$-23.45,6,27.67,137,27,6,26,28,1,1,20,,,1.988,6.51,0.93,.276,7.08,5.58,,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Dodgers,,4655,451088,selleju01,$-23.87,,,,,,,,,,,,,,,,,,,27,69,13,1,,1,,6,2,,,20,5,,2,,1,.188,.260,.246,.250,.238
Alex Guerrero,2B,Dodgers,,7345,648717,,$-24.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,467070,herreel01,$-24.42,,,,,,,,,,,,,,,,,,,4,8,2,,,,,,,,,2,,,,,,.250,.250,.250,.333,.225
Jonathan Sanchez,SP,Dodgers,,4095,456043,sanchjo01,$-24.72,5,13.67,75,25,7,15,8,,2,18,,,2.415,11.85,1.88,.419,9.76,4.60,,,,,,,,,,,,,,,,,,,,,,
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-25.21,,,,,,,,,,,,,,,,,,,96,204,43,7,,2,,17,22,,,22,14,,2,3,3,.211,.261,.275,.224,.245
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-27.10,,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,14,4,5,2,28,17,,5,1,,.189,.303,.250,.238,.264
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,502544,bussni01,$-30.57,,,,,,,,,,,,,,,,,,,8,19,2,,,,,,,,,1,1,,,,,.105,.150,.105,.111,.125
