Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jon Leuer,PF,Grizzlies,,2658,$-49.77,28,25,52,48.08,6,13,46.15,,56,37,8,6,,8,2.00,1.32,0.29,0.214,,6:40
Al Harrington,PF,Magic,,156,$-49.97,10,20,57,35.09,3,4,75.00,8,51,27,10,4,1,7,5.10,2.70,1.00,0.400,0.100,11:53
D.J. White,PF,Celtics,,2314,$-50.53,12,12,23,52.17,5,9,55.56,,29,13,4,1,6,2,2.42,1.08,0.33,0.083,0.500,7:10
Devin Ebanks,PF,Lakers,,2558,$-50.74,19,24,73,32.88,11,14,78.57,6,65,41,10,3,1,11,3.42,2.16,0.53,0.158,0.053,10:21
Samardo Samuels,PF,Cavaliers,,2524,$-51.29,18,22,60,36.67,14,24,58.33,,58,28,8,3,3,6,3.22,1.56,0.44,0.167,0.167,10:52
Juwan Howard,PF,Heat,,174,$-52.02,7,10,19,52.63,1,1,100.00,,21,8,6,,,4,3.00,1.14,0.86,,,7:14
Jarvis Varnado,PF,Heat,,2533,$-52.55,13,3,7,42.86,2,4,50.00,,8,9,3,1,2,6,0.62,0.69,0.23,0.077,0.154,4:29
Channing Frye,PF,Suns,,1973,$-52.82,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Grizzlies,,2834,$-52.82,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Rockets,,2746,$-52.82,,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,$-53.02,2,,1,,,,,,,3,,,1,3,,1.50,,,0.500,13:02
Tornike Shengelia,SF/PF,Nets,,2756,$-58.46,19,10,23,43.48,9,16,56.25,1,30,23,3,3,1,11,1.58,1.21,0.16,0.158,0.053,4:53
Chris Wright,SF/PF,Mavericks,,2827,$-59.23,3,1,2,50.00,,,,,2,,,,,1,0.67,,,,,1:27
