Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Montgomery,SP,Royals,,5080,543557,,$-6.90,3,5.33,23,6,1,4,1,,,3,,,1.312,5.06,.294,4.60,3.83,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-7.10,1,1.00,4,1,1,,1,,,1,,,2.000,9.00,,19.10,8.40,,,,,,,,,,,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-7.91,5,6.00,29,10,1,2,2,,1,3,,,2.000,4.50,.391,6.10,5.81,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-7.94,2,3.00,16,6,,4,1,,,2,,,2.333,6.00,.545,1.43,3.15,,,,,,,,,,,,,,,,,,,
Glenn Sparkman,SP,Royals,,11604,642098,,$-8.05,4,5.00,27,9,,2,1,,,3,,,2.000,5.40,.375,2.90,4.96,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-8.81,5,14.67,67,19,4,13,6,,1,8,,,1.705,4.91,.349,6.30,4.33,,,,,,,,,,,,,,,,,,,
Randy Rosario,RP,Royals,,11298,600968,,$-9.03,4,3.33,21,7,1,4,3,,1,3,,,3.000,8.10,.500,8.20,5.40,,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-9.40,8,5.67,30,9,1,6,4,,,5,,,2.294,7.94,.421,5.39,4.60,,,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-10.08,2,3.67,21,8,2,2,3,,1,5,,,3.000,12.27,.462,12.37,6.54,,,,,,,,,,,,,,,,,,,
Chance Adams,SP,Royals,,11704,664856,,$-10.10,6,8.67,40,15,1,6,,,,9,,,1.731,9.35,.424,3.22,3.60,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-11.63,8,25.33,114,35,7,19,6,1,2,18,,,1.618,6.39,.350,6.02,4.13,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$-12.02,15,14.00,69,20,7,15,5,1,1,14,,,1.786,9.00,.317,8.53,3.64,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Royals,,5608,518774,harvema01,$-16.30,7,11.67,65,27,6,10,5,,,15,,,2.743,11.57,.477,9.36,4.48,,,,,,,,,,,,,,,,,,,
