Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,,,,,,,,,,,,,,,,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308
Max Moroff,2B,Pirates,,10954,621559,,$-14.89,,,,,,,,,,,,,,,,56,120,24,4,1,3,1,19,21,,1,16,,2,1,1,.200,.300,.325,.288
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-14.95,,,,,,,,,,,,,,,,130,426,112,16,,10,3,44,52,,1,58,5,15,4,,.263,.368,.371,.336
Elias Díaz,C,Pirates,,10218,553869,,$-15.47,,,,,,,,,,,,,,,,64,188,42,14,,1,,18,19,1,,11,,,1,,.223,.265,.314,.259
Daniel Hudson,RP,Pirates,,863,543339,hudsoda01,$-15.90,71,61.67,57,7,66,33,1,5,30,2,7,,1.459,4.38,4.24,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Pirates,,518,276542,benoijo01,$-16.76,52,50.33,43,7,46,22,1,1,26,1,6,2,1.291,4.65,4.39,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-19.60,24,25.33,24,4,17,8,,1,11,1,1,,1.263,3.91,4.88,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,607471,,$-20.26,,,,,,,,,,,,,,,,20,27,8,2,,,,6,1,,1,4,,1,,,.296,.406,.370,.341
Steven Brault,SP,Pirates,,10637,643230,,$-21.27,11,34.67,41,3,23,14,1,2,18,1,,1,1.587,4.67,4.20,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,519425,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-21.67,19,18.00,16,2,20,12,1,1,7,,,,1.556,3.50,4.32,,,,,,,,,,,,,,,,,,,,
John Bormann,C,Pirates,,11843,657524,,$-21.68,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Pirates,,6229,592127,,$-21.79,24,28.67,25,4,23,18,,2,13,,1,,1.500,4.08,5.40,,,,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,608382,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-22.37,,,,,,,,,,,,,,,,51,131,24,1,2,,1,8,4,,,9,1,1,,3,.183,.236,.221,.218
Angel Sanchez,RP,Pirates,,11867,,,$-22.87,8,12.33,16,5,10,1,,,12,1,,,1.378,8.76,6.99,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,457435,cokeph01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,657566,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Street,RP,Pirates,,11737,657771,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Robert Zarate,RP,Pirates,,10601,462110,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Leathersich,SP,Pirates,,6949,605333,,$-23.30,7,5.00,4,,7,6,,,2,,,,2.000,3.60,3.90,,,,,,,,,,,,,,,,,,,,
Damien Magnifico,RP,Pirates,,11316,571911,,$-23.40,1,0.33,,,1,2,,,,,,,6.000,,15.10,,,,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,642607,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Pirates,,5395,571800,hutchdr01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Milbrath,SP,Pirates,,11945,641872,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Pirates,,4076,502130,runzlda01,$-23.56,8,4.00,7,2,4,2,,,2,,,,2.250,4.50,9.10,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Pirates,,4578,458676,lindbjo01,$-25.06,4,10.33,18,,10,3,,,9,,,,2.032,7.84,2.04,,,,,,,,,,,,,,,,,,,,
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-25.88,,,,,,,,,,,,,,,,126,256,54,19,,10,2,28,35,1,1,40,2,5,1,,.211,.328,.402,.326
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,,,,,,,,,,,,,,,,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302
Nick Burdi,P,Pirates,,11196,595897,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Kuchno,P,Pirates,,11125,621208,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-28.07,9,9.00,16,5,8,9,,,15,,1,,2.778,15.00,11.54,,,,,,,,,,,,,,,,,,,,
Nik Turley,SP,Pirates,,6159,543867,,$-28.94,10,17.67,30,5,13,8,1,2,22,,2,,2.151,11.21,6.84,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Pirates,,7453,607192,,$-29.89,15,62.00,81,13,56,44,2,2,53,2,7,,2.016,7.69,6.15,,,,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-32.36,,,,,,,,,,,,,,,,27,78,16,3,1,3,,6,11,,1,6,,2,1,,.205,.276,.385,.282
Sean Rodríguez,1B/2B/OF/SS,Pirates,With the 5th Pick Truck Selects,631,446481,rodrise01,$-35.51,,,,,,,,,,,,,,,,54,132,22,2,,5,,18,8,1,,16,1,4,,1,.167,.275,.295,.262
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.66,,,,,,,,,,,,,,,,5,14,5,2,,,1,3,3,,,2,1,,,,.357,.438,.500,.453
Barrett Barnes,CF,Pirates,,11736,608627,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,CF,Pirates,,5194,516811,perezeu01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,543611,,$-36.25,,,,,,,,,,,,,,,,9,12,1,,,,,1,,,,1,,,,,.083,.154,.083,.123
Michael Suchy,RF,Pirates,,11735,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,Las Vegas Giants,10625,628356,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,621036,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,622713,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,656582,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Pirates,,5246,519345,terdojo01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
