Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Joe Barlow,RP,Rangers,,13210,,,$3.80,,,,,,,,,,,,,,,,,,,,35,35.00,146,27,5,28,13,,4,15,3,13,1.143,3.86,.229,4.81,4.50
Jon Gray,SP,Rangers,,7436,592351,,$3.50,,,,,,,,,,,,,,,,,,,,24,127.33,521,105,17,134,39,,6,56,7,,1.131,3.96,.271,3.79,3.35
Mitch Garver,C,Rangers,,10542,641598,,$2.27,54,188,39,7,,10,4,24,1,1,23,,2,2,,.207,.298,.404,.323,,,,,,,,,,,,,,,,,
Brad Miller,3B,Rangers,,5680,543543,millebr02,$1.51,81,222,47,3,,7,1,32,4,2,18,,,1,,.212,.270,.320,.268,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$1.18,125,388,76,14,1,12,,49,3,2,27,,6,3,,.196,.257,.330,.260,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379,,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,,,,65,59.67,244,43,11,74,18,2,3,23,2,3,1.022,3.47,.232,3.97,2.67
Sam Huff,C,Rangers,,12739,669087,,$1.00,44,121,29,4,,4,2,10,1,,11,1,,,,.240,.303,.372,.313,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.36,,,,,,,,,,,,,,,,,,,,39,47.67,198,33,5,54,21,,3,15,,7,1.133,2.83,.243,3.71,3.58
Jonathan Hernández,RP,Rangers,,11897,642546,,$-1.79,,,,,,,,,,,,,,,,,,,,29,30.33,131,26,2,27,17,3,1,10,2,4,1.418,2.97,.286,3.66,4.28
Josh Jung,3B,Rangers,,13282,673962,,$-1.89,26,98,20,4,1,5,,14,2,,4,,,,,.204,.235,.418,.283,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-2.76,58,208,49,10,1,5,,25,4,1,12,,,,,.236,.277,.365,.285,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,650619,,$-2.93,26,63,10,1,,2,,5,,,11,,,1,,.159,.280,.270,.257,,,,,,,,,,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-3.01,,,,,,,,,,,,,,,,,,,,27,135.67,587,119,21,107,62,,13,70,7,,1.334,4.64,.255,5.19,4.75
Nick Solak,LF,Rangers,,11997,669256,,$-4.05,35,82,17,1,,3,4,4,3,2,7,,5,,1,.207,.305,.329,.327,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257,,,,,,,,,,,,,,,,,
Jesus Tinoco,RP,Rangers,,11894,622786,,$-4.24,,,,,,,,,,,,,,,,,,,,17,20.67,84,12,2,18,10,,1,5,,,1.065,2.18,.189,4.21,4.40
Albert Abreu,SP,Rangers,,11932,656061,,$-4.43,,,,,,,,,,,,,,,,,,,,33,38.67,172,35,5,38,22,,3,14,2,,1.474,3.26,.288,4.76,4.49
Brett Martin,RP,Rangers,,11899,656685,,$-4.50,,,,,,,,,,,,,,,,,,,,55,50.00,212,50,4,40,18,3,,23,1,3,1.360,4.14,.307,3.44,3.96
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-4.94,68,115,29,6,,2,1,12,2,3,5,,,,4,.252,.274,.357,.282,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Rangers,,11915,642701,,$-4.97,,,,,,,,,,,,,,,,,,,,63,58.67,255,50,2,54,28,1,4,34,3,1,1.330,5.22,.287,3.29,4.31
Spencer Patton,RP,Rangers,,10056,607359,,$-5.52,,,,,,,,,,,,,,,,,,,,7,7.00,29,4,1,5,3,,2,3,,,1.000,3.86,.167,5.67,5.40
Zach Reks,LF,Rangers,,13056,676646,,$-5.76,16,34,9,1,,,,3,,1,,,,,,.265,.265,.294,.234,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-5.81,,,,,,,,,,,,,,,,,,,,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40
Drew Strotman,SP,Rangers,,13649,,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ricky Vanasco,SP,Rangers,,13899,676568,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Hearn,SP,Rangers,,12359,621368,,$-6.21,,,,,,,,,,,,,,,,,,,,31,100.00,449,107,11,97,43,,3,57,6,1,1.500,5.13,.325,3.97,4.04
Josh Smith,2B,Rangers,,13412,669701,,$-6.26,73,213,42,5,,2,,16,4,3,28,,7,3,2,.197,.304,.249,.262,,,,,,,,,,,,,,,,,
Greg Holland,RP,Rangers,,4965,518813,hollagr01,$-6.45,,,,,,,,,,,,,,,,,,,,5,4.67,20,6,3,5,1,,,4,,,1.500,7.71,.273,9.96,3.00
Kolby Allard,SP,Rangers,,12282,663465,,$-6.53,,,,,,,,,,,,,,,,,,,,10,21.00,87,21,9,19,6,1,1,17,1,1,1.286,7.29,.231,7.72,3.59
Nick Snyder,RP,Rangers,,13847,,,$-6.58,,,,,,,,,,,,,,,,,,,,2,1.00,7,1,,,3,,,2,,,4.000,18.00,.250,12.10,10.54
Elier Hernandez,RF,Rangers,,12118,,,$-6.60,14,33,6,2,,,,3,,,1,,,1,,.182,.200,.242,.194,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Rangers,,1630,572070,richaga01,$-6.62,,,,,,,,,,,,,,,,,,,,32,42.67,185,44,3,36,13,,3,25,1,1,1.336,5.27,.315,3.45,4.10
John King,SP,Rangers,,13609,667463,,$-6.70,,,,,,,,,,,,,,,,,,,,39,51.33,222,61,5,30,14,3,1,23,1,,1.461,4.03,.326,3.90,4.41
Josh Sborz,RP,Rangers,,12350,622250,,$-7.49,,,,,,,,,,,,,,,,,,,,19,22.33,100,25,4,32,11,1,,16,1,,1.612,6.45,.396,3.91,2.73
A.J. Alexy,SP,Rangers,,13658,,,$-7.90,,,,,,,,,,,,,,,,,,,,4,7.00,38,10,1,6,9,,,9,1,,2.714,11.57,.409,7.10,6.35
Dane Dunning,SP,Rangers,,11986,641540,,$-8.29,,,,,,,,,,,,,,,,,,,,29,153.33,671,158,20,137,62,,11,76,4,,1.435,4.46,.313,4.44,4.26
Cole Ragans,SP,Rangers,,14565,666142,,$-8.47,,,,,,,,,,,,,,,,,,,,9,40.00,174,43,6,27,16,,,22,,,1.475,4.95,.296,4.90,4.64
Tyson Miller,SP,Rangers,,13031,668338,,$-8.56,,,,,,,,,,,,,,,,,,,,4,10.67,56,16,1,8,8,,2,13,1,,2.250,10.97,.405,5.63,5.83
Spencer Howard,SP,Rangers,,13479,675921,,$-10.15,,,,,,,,,,,,,,,,,,,,10,37.67,179,50,12,32,15,1,1,31,2,,1.726,7.41,.319,6.74,4.25
Kohei Arihara,SP,Rangers,,13669,,,$-11.22,,,,,,,,,,,,,,,,,,,,5,20.00,108,36,4,14,11,,3,21,1,,2.350,9.45,.421,6.40,5.40
