Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,12,57.33,61,48,11,37,2,,1.256,5.81,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,14,68.00,89,46,18,43,5,,1.574,5.69,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,21,68,18,,8,5,,.265
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,13,63.67,84,44,23,41,5,,1.681,5.80,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,34,47.33,42,29,27,19,,,1.458,3.61,2,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,1,1.00,4,,,2,,,4.000,18.00,30,79,13,,13,6,1,.165
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,5,10,2,,1,1,,.200
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,12,28.00,32,21,10,17,,1,1.500,5.46,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
Thyago Vieira,RP,Diamondbacks,,11584,600986,,$-0.00,23,32.67,33,32,21,21,,1,1.653,5.79,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,9,38.33,49,30,18,30,2,,1.748,7.04,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,1,2.33,5,1,2,5,,,3.000,19.29,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,22,27.00,28,20,18,22,1,,1.704,7.33,2,1,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,12,14.00,23,18,7,16,,,2.143,10.29,,,,,,,,
