Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-3.20,41,145,36,7,,10,,18,24,3,1,43,5,,,,1,.248,.272,.503,.283,.331,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-3.52,55,175,49,3,3,3,,26,12,6,,43,10,,6,1,4,.280,.332,.383,.354,.329,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-5.77,79,160,37,7,,5,,15,12,7,2,57,18,,1,,,.231,.313,.369,.327,.309,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-6.67,52,147,38,6,5,2,,15,12,4,3,37,5,,,,1,.259,.281,.408,.333,.296,,,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Astros,,1096,460067,crowetr01,$-7.12,60,165,36,7,1,1,,18,13,6,1,39,16,,,,,.218,.287,.291,.280,.270,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-7.52,73,152,32,5,2,4,,18,16,1,,42,7,,,,3,.211,.241,.349,.264,.261,,,,,,,,,,,,,,,,,,
Moises Sierra,CF,Blue Jays,,774,501213,sierrmo01,$-7.72,35,108,31,13,1,1,,11,13,1,,29,14,1,,1,,.287,.366,.454,.380,.357,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-8.06,37,95,18,5,,3,,18,10,2,,31,10,,2,,,.189,.280,.337,.246,.282,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,501659,almonab01,$-8.55,25,72,19,4,,2,,10,9,1,,21,6,,,2,2,.264,.305,.403,.333,.314,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-10.43,30,64,15,3,,1,,6,3,1,1,14,2,,,,,.234,.258,.328,.286,.255,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-10.47,22,40,10,1,,,,7,2,1,2,5,,,1,,1,.250,.262,.275,.286,.227,,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-10.74,20,31,7,1,,1,,4,2,1,3,9,3,,1,1,,.226,.306,.355,.273,.258,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$-10.98,29,65,12,2,,,,5,5,2,1,23,3,,1,1,3,.185,.219,.215,.279,.204,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-11.34,9,16,3,,,1,,2,2,,,4,2,,,,,.188,.278,.375,.182,.289,,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-11.48,1,,,,,,,1,,1,,,,,,,,,,,,Inf,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-11.65,15,17,3,,,,,3,1,,,5,1,,2,,1,.176,.286,.176,.250,.240,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-11.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-11.92,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
