Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,104,317,67,7,40,35,2,.211,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,97,261,56,11,34,25,2,.215,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,93,289,70,6,32,31,,.242,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,86,277,65,8,23,31,2,.235,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,83,229,52,10,27,31,,.227,,,,,,,,,,
Reese McGuire,C,White Sox,,11063,624512,,$-0.00,89,249,67,3,25,22,1,.269,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,98,284,68,3,31,28,,.239,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-0.00,74,201,46,6,23,30,,.229,,,,,,,,,,
Mitch Garver,C,Rangers,,10542,641598,,$-0.00,54,188,39,10,23,24,1,.207,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,95,272,54,9,26,34,,.199,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,114,346,77,4,25,34,,.223,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,46,106,28,5,19,16,2,.264,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,61,178,48,2,22,21,,.270,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,67,212,44,7,25,27,,.208,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,78,262,56,5,19,24,2,.214,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,102,333,60,9,32,30,,.180,,,,,,,,,,
Austin Wynns,C,Giants,,11719,642851,,$-0.00,65,162,42,3,14,21,,.259,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,40,142,31,6,14,22,,.218,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-0.00,61,174,34,3,19,18,3,.195,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,105,294,48,7,26,30,2,.163,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,57,148,30,5,20,17,,.203,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,84,262,54,4,21,23,,.206,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,70,168,27,7,18,23,1,.161,,,,,,,,,,
Luke Maile,C,Guardians,,7442,571912,,$-0.00,76,181,40,3,19,17,,.221,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-0.00,62,187,38,6,19,16,,.203,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,99,327,66,5,15,27,1,.202,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,44,121,29,4,9,10,1,.240,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,25,69,22,1,10,7,,.319,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,63,168,37,1,15,13,,.220,,,,,,,,,,
Tucker Barnhart,C,Tigers,,5256,571466,,$-0.00,94,281,62,1,16,16,,.221,,,,,,,,,,
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-0.00,67,195,35,4,10,22,1,.179,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,57,155,33,1,17,11,,.213,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,62,157,34,,16,9,1,.217,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-0.00,45,121,18,6,10,14,1,.149,,,,,,,,,,
Roberto Pérez,C,Pirates,,1044,547379,,$-0.00,21,60,14,2,8,8,,.233,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,51,139,25,4,10,15,,.180,,,,,,,,,,
Yermín Mercedes,C,Giants,,11953,606213,,$-0.00,31,73,17,1,9,8,,.233,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,36,115,17,5,7,16,,.148,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,14,33,10,1,9,1,,.303,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,25,80,17,2,5,10,,.212,,,,,,,,,,
Zack Collins,C,Blue Jays,,7506,641470,,$-0.00,36,97,15,4,9,11,,.155,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,27,48,9,1,8,7,,.188,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,16,48,12,1,4,5,,.250,,,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,650619,,$-0.00,26,63,10,2,10,5,,.159,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,28,50,12,,4,3,,.240,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,10,20,4,1,3,3,,.200,,,,,,,,,,
Austin Romine,C,Cardinals,,281,519222,rominau01,$-0.00,51,129,20,3,10,9,,.155,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,1,4,3,,,3,,.750,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,24,68,13,1,4,6,,.191,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,5,12,2,1,3,1,,.167,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,47,111,21,,9,5,,.189,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,18,42,9,,1,5,,.214,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,5,14,4,,1,2,,.286,,,,,,,,,,
Chad Wallach,C,Angels,,10557,595453,,$-0.00,12,35,5,1,3,4,,.143,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,8,10,3,,1,1,,.300,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-0.00,22,18,1,1,5,1,,.056,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,642020,,$-0.00,25,59,8,2,3,5,,.136,,,,,,,,,,
Korey Lee,C,Astros,,13684,686676,,$-0.00,12,25,4,,1,4,,.160,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-0.00,7,12,2,,3,,,.167,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-0.00,7,18,4,,,2,,.222,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-0.00,15,28,4,,2,4,,.143,,,,,,,,,,
Sandy León,C,Twins,,5609,506702,leonsa01,$-0.00,33,71,12,,6,4,,.169,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,19,50,9,,2,4,,.180,,,,,,,,,,
Manny Piña,C,Braves,,1373,444489,pinama01,$-0.00,5,14,2,,1,2,,.143,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,595284,,$-0.00,16,39,5,,4,4,,.128,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-0.00,2,3,1,,,,,.333,,,,,,,,,,
Pedro Severino,C,Brewers,,10629,600474,,$-0.00,8,18,4,,,1,,.222,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,656577,,$-0.00,5,12,3,,,,,.250,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Butera,C,Free Agent,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Free Agent,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Free Agent,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Free Agent,,1664,425772,mathije01,$-0.00,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Free Agent,,11991,,,$-0.00,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Free Agent,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,,,,,,,,
René Rivera,C,Free Agent,,2119,425784,riverre01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Pirates,,12396,645305,,$-0.00,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Free Agent,,6217,607345,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,6,8,1,,,1,,.125,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,665861,,$-0.00,17,26,4,,2,1,,.154,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,$-0.00,3,3,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-0.00,2,4,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,3,7,,,1,,,,,,,,,,,,,
Michael Papierski,C,Giants,,13303,657709,,$-0.00,39,91,13,1,7,4,,.143,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,34,78,9,1,6,3,1,.115,,,,,,,,,,
José Godoy,C,Twins,,12704,,,$-0.00,10,20,1,,3,1,,.050,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,4,13,1,,1,,,.077,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,11,18,2,,,1,,.111,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,5,14,1,,1,,,.071,,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,,,$-0.00,6,12,1,,,,,.083,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,5,8,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-0.00,22,52,6,1,4,1,,.115,,,,,,,,,,
