Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$-12.36,100,224,58,10,2,8,,31,30,19,4,11,,1,3,.322,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-13.82,5,11,5,,,,,1,1,,,,,,,.409,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-14.57,,,,,,,,,,,,,,,,,24,13.00,5,,19,4,,,2,,,1,0.692,1.38,1.10
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-16.40,,,,,,,,,,,,,,,,,17,21.00,20,3,18,9,,,6,,,,1.381,2.57,4.53
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-16.59,86,260,53,3,8,3,,21,28,6,3,20,1,,,.254,,,,,,,,,,,,,,,
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-17.04,1,,,,,,,,,,,,,,,,21,14.33,8,3,14,6,1,1,8,,2,,0.977,5.02,5.12
Dylan Axelrod,SP/RP,White Sox,,804,518420,axelrdy01,$-17.28,,,,,,,,,,,,,,,,,14,51.00,56,8,40,21,,4,32,2,2,,1.510,5.65,5.04
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-17.34,,,,,,,,,,,,,,,,,1,1.00,,,2,2,,,,1,,,2.000,,5.10
John Danks,SP,White Sox,,860,433579,danksjo01,$-17.48,1,3,,,,,,,,,,,,,,,9,53.67,57,7,30,23,,1,34,3,4,,1.491,5.70,5.02
Philip Humber,SP/RP,White Sox,,1358,458950,humbeph01,$-17.54,2,5,1,,,,,,1,,,,,,,.180,26,102.00,113,23,85,44,1,4,73,5,5,,1.539,6.44,5.75
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-17.66,81,236,58,14,,4,,18,28,,1,9,,,3,.271,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-18.06,,,,,,,,,,,,,,,,,2,2.67,2,,1,2,1,,,,,,1.500,,3.48
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-18.22,,,,,,,,,,,,,,,,,3,2.00,1,1,1,1,,,1,,,,1.000,4.50,10.10
Anthony Carter,P,White Sox,,5012,457580,,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Simon Castro,P,White Sox,,3920,501563,castrsi01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Leesman,P,White Sox,,865,489056,leesmch01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nestor Molina,P,White Sox,,5538,500882,,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-21.41,14,22,8,1,,3,,8,6,,,9,1,,,.548,,,,,,,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-22.68,20,41,10,2,,,,8,1,,,,,,,.237,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-24.30,35,113,20,2,,,,14,5,4,1,7,,,,.201,,,,,,,,,,,,,,,
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-28.07,50,67,15,1,,1,,12,4,3,1,6,,,2,.259,,,,,,,,,,,,,,,
