Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$-6.94,103,360,84,14,2,6,,37,9,3,105,55,1,2,2,3,.233,.334,.333,.311,.307,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-7.16,157,564,121,17,,16,,57,,1,125,29,2,5,7,2,.215,.255,.330,.244,.256,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-7.87,103,285,79,15,1,6,,23,2,4,58,17,,4,,4,.277,.323,.400,.330,.317,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-8.16,3,,,,,,,,,,,,,,,,,,,,,54,54.67,231,50,2,70,17,3,2,27,4,4,1.226,4.45,.343,1.89,2.56
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-8.59,55,170,40,6,,6,,19,,,37,14,,3,2,1,.235,.300,.376,.264,.299,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-10.30,65,221,55,8,,3,,19,11,3,67,8,3,3,3,2,.249,.278,.326,.338,.269,,,,,,,,,,,,,,,,,
Jose Veras,RP,Astros,,1943,407842,verasjo01,$-11.09,14,,,,,,,,,,,,,,,,,,,,,46,46.00,203,37,6,50,27,1,3,23,4,1,1.391,4.50,.265,4.51,4.15
Alex Presley,CF,Astros,,3388,502100,preslal01,$-11.15,89,254,62,6,1,6,,19,5,1,44,13,,1,2,1,.244,.280,.346,.272,.281,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,458006,alberma01,$-13.34,,,,,,,,,,,,,,,,,,,,,,8,10.00,42,10,,8,3,,1,1,,,1.300,0.90,.333,2.70,4.26
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-13.56,2,,,,,,,,,,,,,,,,,,,,,21,21.33,97,22,3,19,11,,,11,2,,1.547,4.64,.297,4.69,4.41
Nick Tropeano,SP,Astros,,7295,607374,,$-13.56,1,1,,,,,,,,,,1,,,,,,.500,,,.350,4,21.67,91,19,,13,9,1,1,11,1,,1.292,4.57,.279,3.15,4.87
Jon Singleton,1B,Astros,,5593,572138,,$-13.80,95,310,52,13,,13,,44,2,3,134,50,1,1,1,,.168,.285,.335,.238,.276,,,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-13.85,,,,,,,,,,,,,,,,,,,,,,24,143.67,623,170,12,94,28,,3,70,5,,1.378,4.39,.325,3.52,4.19
David Martinez,RP,Astros,,6915,451075,martida02,$-14.21,,,,,,,,,,,,,,,,,,,,,,3,7.00,28,5,1,6,2,,,4,,,1.000,5.14,.211,4.10,3.69
Max Stassi,C,Astros,,4815,545358,stassma01,$-14.21,7,20,7,2,,,,4,,,6,,,,,,.350,.350,.450,.500,.350,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Darin Downs,RP,Astros,,5109,445153,downsda02,$-14.34,4,,,,,,,,,,,,,,,,,,,,,45,34.67,148,28,2,27,19,2,3,21,2,,1.356,5.45,.268,4.02,4.82
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-14.90,37,97,27,8,,2,,9,,1,25,1,,2,,,.278,.300,.423,.357,.309,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,542914,bassan01,$-15.17,,,,,,,,,,,,,,,,,,,,,,21,27.00,119,32,6,7,7,1,2,19,1,2,1.444,6.33,.268,6.36,5.50
Kyle Farnsworth,RP,Astros,,1325,150035,farnsky01,$-15.22,22,,,,,,,,,,,,,,,,,,,,,35,28.67,128,32,2,18,15,2,,14,,3,1.640,4.40,.323,4.11,4.92
Jake Buchanan,SP,Astros,,7289,594772,,$-15.35,2,1,,,,,,,,,,,,,,,,,,,,17,35.33,154,41,4,20,12,1,1,18,1,,1.500,4.58,.316,4.46,4.77
Rudy Owens,SP,Astros,,4999,502168,,$-15.50,,,,,,,,,,,,,,,,,,,,,,1,5.67,29,9,1,1,2,,1,5,,,1.941,7.94,.333,6.63,6.23
Mike Foltynewicz,SP,Astros,,6490,592314,,$-16.13,2,,,,,,,,,,,,,,,,,,,,,16,18.67,84,23,3,14,7,,,11,,,1.607,5.30,.333,4.81,4.40
Jos� Cisnero,RP,Astros,,6154,542585,cisnejo01,$-16.27,,,,,,,,,,,,,,,,,,,,,,5,4.67,25,8,,5,4,,,5,,,2.571,9.64,.500,3.53,4.92
Samuel Deduno,RP,Astros,,3746,465679,dedunsa01,$-17.07,5,5,1,1,,,,,,,4,,,,,,.200,.200,.400,1.000,.250,35,100.67,443,97,9,83,46,2,10,50,2,,1.421,4.47,.298,4.22,4.61
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-17.50,,,,,,,,,,,,,,,,,,,,,,13,24.67,118,28,5,16,13,1,1,16,,,1.662,5.84,.277,6.02,5.09
Josh Zeid,RP,Astros,,6248,473646,zeidjo01,$-18.50,3,1,,,,,,,,,1,,,,,,,,,,,23,20.67,97,30,6,18,7,1,1,16,,,1.790,6.97,.369,6.15,4.03
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-18.87,55,122,21,5,,3,,11,,,31,10,,,3,1,.172,.228,.287,.198,.229,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-19.04,69,165,31,4,,2,,9,3,,52,19,,,,,.188,.272,.248,.261,.248,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-20.90,3,5,,,,,,,,,5,,,,,,,,,,,28,131.67,589,136,20,119,70,4,4,69,4,,1.565,4.72,.309,4.86,4.39
Domingo Santana,RF,Astros,,6873,570267,,$-21.54,6,17,,,,,,,,,14,1,,,,,,.056,,,.039,,,,,,,,,,,,,,,,,
