Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA
Markus Kuhn,DT,Giants,,4553,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Locklear,OT,Giants,,526,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kregg Lumpkin,RB,Giants,,695,,,,,,,2,,2,,,,,,,,,1,42,,,42,,,,,
Eli Manning,QB,Giants,,2556,16,3948,26,,15,19,,,,,,,,,,,,11,30,,,30,,,,,
Craig Marshall,DE,Giants,,3494,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Martinek,RB,Giants,,4251,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Mosley,OT,Giants,,4533,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hakeem Nicks,WR,Giants,,2560,,,,,,,12,53,100,53.0,692,3,,,,,,,,,,692,,,,,
Adewale Ojomo,DE,Giants,,4254,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Parker,DT,Giants,,3495,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bear Pascoe,TE,Giants,,2563,,,,,,,8,4,9,44.4,35,1,,,,,,,,,,35,,,,,
Spencer Paysinger,LB,Giants,,3496,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Phillips,S,Giants,,2564,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pierre-Paul,DE,Giants,,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Powell,DT,Giants,,2154,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rueben Randle,WR,Giants,,4534,,,,,,,10,19,32,59.4,298,3,,,,,,,,,,298,,,,,
Keith Rivers,LB,Giants,,865,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrien Robinson,TE,Giants,,4554,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Rogers,DT,Giants,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antrel Rolle,S,Giants,,2567,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Sash,S,Giants,,3497,,,,,,,,,,,,,,,,,,,,,,,,,,,
Da'Rel Scott,RB,Giants,,3389,,,,,,,,,,,,,,,,,,1,9,,,9,,,,,
Chris Snee,G,Giants,,2573,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Thomas,DT,Giants,,1343,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell Thomas,CB,Giants,,2577,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Torain,RB,Giants,,1499,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Tracy,LB,Giants,,2681,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Trattou,DE,Giants,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Tryon,DB,Giants,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Tuck,DE,Giants,,2579,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Tynes,K,Giants,,2580,,,,,,,,,,,,,,,,,,,,,,,16,33,39,46,46
Osi Umenyiora,DE,Giants,,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Weatherford,P,Giants,,401,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Webster,CB,Giants,,2583,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacquian Williams,LB,Giants,,3837,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wilson,RB,Giants,,4506,,,,,,,6,4,9,44.4,34,1,,,,,,13,358,4,,392,,,,,
