Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chaz Roe,RP,Rays,,3777,475054,roech01,$-10.71,61,50.33,35,6,53,16,1,8,20,1,3,1,1.013,3.58,3.91,,,,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-13.87,,,,,,,,,,,,,,,,24,74,21,5,,1,1,9,11,,,3,,,2,1,.284,.300,.392,.313
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-14.01,,,,,,,,,,,,,,,,87,282,74,16,,9,3,46,34,2,2,43,,13,2,,.262,.382,.415,.363
Austin Pruitt,RP/SP,Rays,,11566,643493,,$-14.14,23,69.67,72,7,42,16,,1,36,2,3,4,1.263,4.65,3.93,,,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-14.23,14,50.67,52,6,42,24,,3,31,5,1,,1.500,5.51,4.58,,,,,,,,,,,,,,,,,,,,
Jake Faria,SP,Rays,,11282,607188,,$-14.81,17,65.00,60,9,50,33,1,3,39,4,4,,1.431,5.40,4.98,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-15.03,,,,,,,,,,,,,,,,73,182,38,5,,1,1,9,17,1,,9,2,1,2,4,.209,.242,.253,.228
Jake Bauers,1B/OF,Rays,,10537,641343,,$-15.23,,,,,,,,,,,,,,,,96,323,65,22,2,11,1,48,48,6,6,54,,3,6,2,.201,.314,.384,.308
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-15.85,,,,,,,,,,,,,,,,88,332,72,12,9,7,3,44,29,10,5,25,2,6,2,2,.217,.281,.370,.292
Adam Kolarek,RP,Rays,,7114,592473,,$-15.96,31,34.33,38,,19,5,1,1,15,1,,2,1.252,3.93,2.43,,,,,,,,,,,,,,,,,,,,
Jaime Schultz,RP/SP,Rays,,11567,621289,,$-16.41,22,30.33,18,6,35,17,,3,19,2,2,,1.154,5.64,5.34,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Rays,,11247,607455,,$-16.88,3,14.67,12,1,10,3,,,6,1,,,1.023,3.68,3.24,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF/RF,Rays,,3164,460576,gomezca01,$-16.96,,,,,,,,,,,,,,,,118,360,75,15,2,9,2,42,32,12,3,25,,21,,2,.208,.297,.336,.294
Hunter Wood,RP/SP,Rays,,11569,621056,,$-17.24,29,41.00,42,4,42,18,1,,17,1,1,,1.463,3.73,3.56,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-17.46,,,,,,,,,,,,,,,,16,37,7,1,,1,,3,5,,,3,,1,1,2,.189,.250,.297,.251
Wilmer Font,SP,Rays,,5054,521655,fontwi01,$-17.57,19,44.00,46,12,36,16,1,1,29,2,3,,1.409,5.93,6.10,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Rays,,4287,446192,mooread01,$-17.72,,,,,,,,,,,,,,,,8,18,4,1,,1,1,2,2,,,1,,,,1,.222,.250,.444,.350
Chih-Wei Hu,RP,Rays,,11565,629496,,$-17.85,5,13.00,7,2,12,3,,,6,,,,0.769,4.15,3.95,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Rays,,10603,518530,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Rays,,4106,476192,moneljo01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José De León,SP,Rays,,11093,592254,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rays,,12354,664139,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brent Honeywell,SP,Rays,,11937,641703,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Rays,,11853,621058,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Mujica,SP,Rays,,11938,620445,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Rays,,10187,543901,,$-19.87,2,5.33,5,,1,2,,1,3,,1,,1.312,5.06,4.41,,,,,,,,,,,,,,,,,,,,
Edwin Fierro,RP,Rays,,11992,616623,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Hall,RP,Rays,,10508,595235,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Rays,,707,430661,mcgowdu01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Rays,,3935,519267,scribev01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-20.21,,,,,,,,,,,,,,,,61,190,50,14,1,10,,25,32,2,,26,1,3,2,,.263,.357,.505,.371
Hoby Milner,RP,Rays,,11605,571948,,$-20.88,14,7.33,9,3,8,5,1,1,6,,,,1.909,7.36,8.28,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-21.77,33,38.33,54,7,30,17,5,1,33,3,2,,1.852,7.75,4.93,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF/RF,Rays,,7454,640457,,$-23.49,,,,,,,,,,,,,,,,59,178,51,9,2,6,2,19,17,5,1,10,2,1,2,,.287,.325,.461,.349
Brandon Lowe,2B,Rays,,12284,664040,,$-24.32,,,,,,,,,,,,,,,,43,129,30,6,2,6,1,16,25,2,1,16,,2,1,,.233,.324,.450,.342
Brad Miller,1B/2B,Rays,,5680,543543,millebr02,$-25.04,,,,,,,,,,,,,,,,75,230,57,13,2,7,3,21,29,,,22,1,,2,,.248,.311,.413,.325
Andrew Velazquez,SS,Rays,,11459,623205,,$-34.35,,,,,,,,,,,,,,,,13,10,3,1,,,,3,,1,,1,,1,,,.300,.417,.400,.392
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.11,,,,,,,,,,,,,,,,20,53,14,2,1,1,1,5,6,,,6,,,,,.264,.339,.396,.342
Ryan Boldt,CF,Rays,,11993,624416,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,656309,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Coats,LF,Rays,,10701,605183,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,457787,espinda01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Rays,,11828,641584,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Rays,,195,571757,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,CF,Rays,,7435,608672,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Rays,,11996,664770,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Rays,,11830,665285,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Rays,,10184,641882,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rays,,11997,669256,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Rays,,12116,663605,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/2B/LF/RF,Rays,,9551,608701,,$-36.01,,,,,,,,,,,,,,,,40,84,14,3,,2,,10,5,,2,18,,,,,.167,.314,.274,.269
Joe McCarthy,RF,Rays,,11767,663411,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,665138,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,663993,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-37.14,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,,,,,,,.167,.167,.333,.208
