Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Villar,3B,Giants,,13491,681584,,$-14.46,,,,,,,,,,,,,,,,,,52,156,36,6,1,9,1,24,,1,18,,6,1,,.231,.331,.455,.344
Steven Duggar,CF,Giants,,11632,621453,,$-14.53,,,,,,,,,,,,,,,,,,29,72,11,3,1,,,4,5,1,7,,,1,,.153,.225,.222,.216
Willie Calhoun,DH,Giants,,11452,641432,,$-14.64,,,,,,,,,,,,,,,,,,22,52,7,3,,1,,3,,,9,,1,,,.135,.274,.250,.249
Lewis Brinson,LF/RF,Giants,,6434,621446,,$-14.74,,,,,,,,,,,,,,,,,,16,36,6,2,,3,,4,1,,2,,,,1,.167,.205,.472,.291
Tommy La Stella,2B,Giants,,5693,600303,,$-15.51,,,,,,,,,,,,,,,,,,60,180,43,14,,2,,14,,,11,,1,3,,.239,.282,.350,.278
Steele Walker,LF,Giants,,12945,,,$-15.64,,,,,,,,,,,,,,,,,,5,14,1,,,1,,1,,,2,,,,,.071,.188,.286,.212
Jason Krizan,LF,Giants,,6696,607249,,$-15.76,,,,,,,,,,,,,,,,,,3,8,1,,,,,,,,2,,,,,.125,.300,.125,.230
Austin Dean,LF/RF,Giants,,10151,621573,,$-15.94,,,,,,,,,,,,,,,,,,3,8,3,,,,1,,,,1,,,,,.375,.444,.375,.478
Ka'ai Tom,CF,Giants,,12134,664789,,$-16.13,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-16.39,,,,,,,,,,,,,,,,,,11,18,2,,,,,2,,,1,,,,,.111,.158,.111,.132
Heliot Ramos,CF,Giants,,12590,671218,,$-16.85,,,,,,,,,,,,,,,,,,9,20,2,,,,1,,,,2,,,,,.100,.182,.100,.186
Ford Proctor,SS,Giants,,13444,,,$-17.80,,,,,,,,,,,,,,,,,,7,18,2,,,1,,6,,,2,,,2,,.111,.182,.278,.195
Dixon Machado,2B,Giants,,5290,553988,,$-18.53,,,,,,,,,,,,,,,,,,5,15,3,,,,,,,,1,,1,,,.200,.294,.200,.241
Donovan Walton,SS,Giants,,12021,622268,,$-18.59,,,,,,,,,,,,,,,,,,25,76,12,8,,1,,8,,,1,,1,,,.158,.179,.303,.206
Kevin Padlo,3B,Giants,,11762,656821,,$-21.70,,,,,,,,,,,,,,,,,,13,33,4,1,,,,3,,,1,,,,,.121,.147,.152,.137
