Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.75,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$9.40,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78,,,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$9.24,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$8.91,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.49,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$8.42,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$8.17,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$7.93,68,71.00,286,47,3,69,29,4,4,20,8,1,1.070,2.54,.243,2.93,3.70,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$7.79,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.69,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38,,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$7.65,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$7.62,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$7.10,73,61.00,256,55,3,74,16,2,3,17,5,9,1.164,2.51,.325,2.15,2.71,,,,,,,,,,,,,,,,,,,,,
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$6.51,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$6.31,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,.272,3.24,3.25,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$6.24,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$5.94,74,68.67,288,65,4,61,20,2,1,19,5,7,1.238,2.49,.302,2.91,3.64,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.71,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$5.68,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.62,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67,,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$5.37,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$5.34,77,68.67,263,54,2,42,21,2,1,19,6,,1.092,2.49,.264,3.13,4.39,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$5.08,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93,,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.97,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$4.88,61,55.33,243,40,4,72,45,,2,21,3,20,1.536,3.42,.300,3.99,4.17,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$4.27,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.24,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19,,,,,,,,,,,,,,,,,,,,,
Barry Zito,SP,Giants,,4099,217096,zitoba01,$4.23,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$3.99,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$3.92,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97,,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$3.79,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$3.75,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71,,,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$3.56,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$3.50,73,71.00,294,64,1,52,33,7,1,25,2,14,1.366,3.17,.304,2.96,4.35,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$3.24,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84,,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$3.18,77,69.33,292,67,5,55,23,7,1,25,7,2,1.298,3.25,.298,3.19,3.80,,,,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$2.91,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28,,,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$2.55,64,57.33,230,47,3,46,19,2,2,11,3,,1.151,1.73,.275,3.17,3.98,,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$2.51,73,57.67,228,45,7,42,12,2,1,23,3,4,0.988,3.59,.229,3.79,3.75,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$2.51,31,179.67,786,167,14,131,85,10,4,72,10,,1.403,3.61,.277,3.97,4.60,,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$2.45,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89,,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$1.93,37,30.33,115,22,,24,8,,1,8,3,4,0.989,2.37,.268,2.41,3.83,,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$1.93,64,57.67,235,53,4,47,12,4,1,22,2,7,1.127,3.43,.287,2.84,3.43,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$1.81,63,60.33,241,46,9,44,22,3,2,16,3,,1.127,2.39,.226,4.62,4.24,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$1.62,66,75.67,316,65,7,50,22,4,5,24,2,2,1.150,2.85,.250,3.89,4.36,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$1.58,73,63.67,286,70,5,59,29,3,2,36,4,19,1.555,5.09,.340,3.59,4.09,,,,,,,,,,,,,,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$1.49,8,48.67,202,36,3,31,19,1,2,17,5,,1.130,3.14,.224,3.86,4.74,,,,,,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$1.42,66,61.00,257,50,7,62,34,2,1,20,6,1,1.377,2.95,.281,4.18,4.04,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$1.40,68,53.33,214,37,5,53,23,1,1,20,5,,1.125,3.38,.242,3.62,3.71,,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$1.36,48,42.33,197,47,5,47,21,1,,26,1,23,1.606,5.53,.339,3.83,3.75,,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Cubs,,545,490063,garzama01,$1.20,18,103.67,424,90,15,96,32,,4,45,5,,1.177,3.91,.271,4.17,3.70,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$1.19,70,36.00,153,37,1,28,14,3,,10,3,7,1.417,2.50,.327,2.82,4.04,,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$1.16,19,90.67,372,89,8,66,15,,1,40,5,,1.147,3.97,.287,3.32,3.79,,,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$0.94,26,156.00,649,133,25,119,54,3,8,74,6,,1.199,4.27,.244,4.79,4.29,,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Phillies,,2050,447744,valdera02,$0.94,27,31.00,113,18,3,35,5,1,,10,3,,0.742,2.90,.214,2.49,2.08,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$0.90,10,59.33,245,42,5,70,26,,3,18,3,,1.146,2.73,.262,3.30,3.39,,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$0.70,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,.283,3.93,4.18,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$0.32,45,45.00,192,44,1,37,23,5,1,13,2,8,1.489,2.60,.331,3.01,4.24,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$0.26,28,90.33,375,92,13,80,22,2,,37,5,,1.262,3.69,.304,3.86,3.47,,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.25,17,109.67,463,108,12,97,29,,6,50,6,,1.249,4.10,.301,3.71,3.79,,,,,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$0.17,31,191.00,806,207,29,166,34,5,3,100,10,,1.262,4.71,.310,3.84,3.39,,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$0.13,31,191.00,832,214,18,125,47,9,8,95,12,,1.366,4.48,.309,3.74,4.25,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$0.00,44,43.67,177,34,3,44,12,,,12,2,,1.053,2.47,.263,2.80,3.23,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-0.00,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,.263,3.51,3.62,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-0.01,76,61.00,258,52,9,49,28,3,,21,4,1,1.311,3.10,.250,4.64,4.27,,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-0.04,78,56.33,241,50,3,57,21,3,4,16,3,,1.260,2.56,.301,2.94,3.64,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-0.10,32,31.33,125,21,1,40,14,1,1,4,2,,1.117,1.15,.290,2.30,2.88,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-0.17,75,67.67,295,63,5,83,37,7,1,29,8,,1.478,3.86,.343,2.98,3.23,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-0.35,64,58.67,229,45,7,90,22,4,2,19,1,2,1.142,2.91,.352,2.61,1.67,,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-0.37,70,56.67,235,58,4,57,12,3,3,15,1,2,1.235,2.38,.340,2.64,3.07,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.38,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,.339,2.95,3.79,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-0.44,67,63.33,267,57,1,57,23,1,3,19,1,3,1.263,2.70,.306,2.69,3.96,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.52,48,57.33,238,46,3,61,23,2,1,20,3,,1.203,3.14,.287,2.80,3.42,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.61,27,26.33,101,19,2,28,7,,1,5,2,,0.987,1.71,.270,2.87,3.02,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-0.82,28,30.67,123,17,2,31,13,1,,7,1,1,0.978,2.05,.195,3.10,3.53,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-0.89,31,36.00,139,27,1,33,10,1,1,8,1,,1.028,2.00,.277,2.46,3.40,,,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-0.91,5,31.00,130,28,1,23,8,,,9,3,,1.161,2.61,.276,2.81,4.02,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-0.93,80,77.67,327,79,7,54,21,4,,31,3,2,1.288,3.59,.294,3.54,4.03,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-0.99,26,16.67,66,9,,25,3,,3,6,2,2,0.720,3.24,.257,1.18,1.95,,,,,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-1.07,54,73.67,311,80,6,65,19,4,,32,5,1,1.344,3.91,.335,3.00,3.45,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-1.07,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40,,,,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$-1.09,31,174.67,761,183,27,161,71,5,5,87,13,,1.454,4.48,.314,4.49,3.97,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-1.11,32,182.67,775,160,14,174,105,6,9,84,11,,1.451,4.14,.309,3.96,4.37,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-1.15,63,54.67,243,51,8,39,31,4,3,21,5,2,1.500,3.46,.265,5.22,4.95,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.20,36,61.00,269,65,2,52,22,1,6,18,3,1,1.426,2.66,.337,3.15,4.28,,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-1.23,77,52.33,226,45,4,54,17,,6,19,2,1,1.185,3.27,.283,3.35,3.75,,,,,,,,,,,,,,,,,,,,,
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-1.40,9,49.33,207,52,6,35,13,1,1,19,4,,1.318,3.47,.303,4.05,4.12,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-1.62,63,88.67,382,85,9,54,43,3,2,32,4,1,1.444,3.25,.277,4.62,5.02,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-1.74,80,80.00,345,91,5,69,18,6,3,33,3,3,1.363,3.71,.344,2.75,3.49,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-1.83,66,58.67,259,61,6,69,28,3,5,21,5,,1.517,3.22,.364,3.61,3.57,,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-2.04,6,29.00,113,24,,23,11,,,8,2,,1.207,2.48,.304,2.65,4.13,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-2.13,74,71.00,304,61,13,70,35,2,4,28,3,1,1.352,3.55,.264,5.07,4.09,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-2.17,22,107.00,454,117,14,86,25,2,4,54,6,1,1.327,4.54,.317,3.95,3.83,,,,,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.22,70,68.33,296,78,9,55,20,3,3,35,6,2,1.434,4.61,.330,4.08,3.97,,,,,,,,,,,,,,,,,,,,,
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-2.23,72,67.00,293,61,5,79,40,1,2,27,5,1,1.507,3.63,.335,3.55,3.84,,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-2.47,46,47.00,200,45,2,40,14,2,5,14,1,,1.255,2.68,.309,3.04,4.01,,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-2.51,43,32.67,133,27,3,29,13,1,1,8,1,,1.224,2.20,.276,3.71,3.95,,,,,,,,,,,,,,,,,,,,,
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-2.78,7,39.00,165,36,5,41,14,,1,17,3,,1.282,3.92,.298,3.82,3.51,,,,,,,,,,,,,,,,,,,,,
