Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$0.00,60,,,,,,,,,,,,,,,,,,,,,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-1.71,25,1,,,,,,,,,,,,1,,,,.500,,,.350,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-1.89,27,,,,,,,,,,,,,,,,,,,,,32,32.00,132,35,1,29,10,2,2,10,1,,1.406,2.81,.378,2.63,3.65
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-1.95,23,1,,,,,,,,,1,,,,,,,,,,,23,21.00,95,22,1,23,8,,2,2,,,1.429,0.86,.344,2.96,3.76
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-2.63,13,,,,,,,,,,,,,,,,,,,,,14,11.33,50,14,3,17,4,1,,9,2,,1.588,7.15,.423,4.34,1.97
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-2.91,72,,,,,,,,,,,,,,,,,,,,,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-2.93,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-3.11,10,30,6,,,,,2,,,5,3,,,,,.200,.273,.200,.240,.227,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-3.72,1,1,,,,,,,,,,,,,,,,,,,,1,5.67,27,6,1,4,4,1,,3,,,1.765,4.76,.278,5.57,4.94
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-3.81,37,,,,,,,,,,,,,,,,,,,,,40,34.33,147,42,1,29,8,,1,18,1,,1.456,4.72,.380,2.58,3.77
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-4.76,69,135,37,7,1,,,5,4,1,36,3,1,,1,1,.274,.286,.341,.370,.278,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,518558,,$-5.79,16,27,5,,,3,,7,,,8,2,2,,2,,.185,.226,.519,.111,.269,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-5.84,14,21,3,1,,,,,,,7,,,,,1,.143,.136,.190,.214,.145,14,69.33,311,82,6,57,19,,8,38,2,,1.457,4.93,.344,3.75,4.24
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-7.49,15,20,3,1,,,,1,,,9,1,,,,,.150,.190,.200,.273,.179,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-7.78,22,30,3,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-8.34,18,37,6,2,,,,2,,,13,,,2,,2,.162,.195,.216,.250,.192,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-8.45,14,,,,,,,,,,,,,,,,,,,,,14,17.33,92,30,6,13,8,1,1,21,,,2.192,10.90,.375,7.48,4.74
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-8.52,8,19,3,,,,,,,,5,4,,,,,.158,.304,.158,.214,.239,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-8.76,29,70,12,1,,,,6,,,17,3,,,1,,.171,.203,.186,.222,.179,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-9.29,65,116,21,9,1,,,8,2,1,27,15,3,1,1,3,.181,.272,.276,.233,.245,,,,,,,,,,,,,,,,,
