Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandan Wright,PF,NJ Nets,,2270,$-42.60,37,60,117,51.28,21,31,67.74,,141,89,12,11,17,3.81,2.41,0.32,0.297,0.459,10:14
Solomon Jones,PF,Pacers,,2087,$-42.76,39,49,121,40.50,41,62,66.13,,139,113,30,12,22,3.56,2.90,0.77,0.308,0.564,13:33
Josh Powell,PF,Hawks,,1981,$-43.20,54,94,208,45.19,36,45,80.00,,224,135,22,5,5,4.15,2.50,0.41,0.093,0.093,12:06
Ike Diogu,PF,Clippers,,2011,$-43.95,36,83,148,56.08,41,62,66.13,,207,115,2,3,3,5.75,3.19,0.06,0.083,0.083,13:03
Juwan Howard,PF,Heat,,174,$-44.12,57,55,125,44.00,29,35,82.86,,139,122,23,10,4,2.44,2.14,0.40,0.175,0.070,10:23
Darnell Jackson,PF,Kings,,2305,$-44.14,59,77,158,48.73,30,49,61.22,3,187,94,14,12,3,3.17,1.59,0.24,0.203,0.051,8:14
Steve Novak,PF,Spurs,,2127,$-44.20,30,35,67,52.24,8,8,100.00,26,104,28,3,1,5,3.47,0.93,0.10,0.033,0.167,7:10
Troy Murphy,PF,Celtics,,267,$-45.20,35,42,114,36.84,20,30,66.67,5,109,113,23,15,3,3.11,3.23,0.66,0.429,0.086,13:19
Udonis Haslem,PF,Heat,,1031,$-45.49,13,44,86,51.16,16,20,80.00,,104,106,6,7,3,8.00,8.15,0.46,0.538,0.231,26:32
Eduardo Najera,PF,Bobcats,,274,$-46.45,31,26,72,36.11,6,11,54.55,11,69,44,20,11,6,2.23,1.42,0.65,0.355,0.194,12:01
Leon Powe,PF,Grizzlies,,2078,$-47.29,30,59,119,49.58,40,72,55.56,,158,63,7,10,4,5.27,2.10,0.23,0.333,0.133,10:56
Derrick Caracter,PF,Lakers,,2559,$-47.49,41,32,66,48.48,17,23,73.91,,81,43,7,4,10,1.98,1.05,0.17,0.098,0.244,5:15
Jeff Adrien,PF,Warriors,,2603,$-48.98,23,23,54,42.59,11,19,57.89,,57,58,10,4,5,2.48,2.52,0.43,0.174,0.217,8:31
Devin Ebanks,PF,Lakers,,2558,$-49.31,20,21,51,41.18,18,23,78.26,2,62,27,2,4,5,3.10,1.35,0.10,0.200,0.250,5:53
Brian Scalabrine,PF,Bulls,,344,$-50.42,18,10,19,52.63,,,,,20,8,6,3,4,1.11,0.44,0.33,0.167,0.222,4:53
Malik Allen,PF,Magic,,4,$-50.85,18,11,31,35.48,1,2,50.00,,23,32,4,1,4,1.28,1.78,0.22,0.056,0.222,9:54
Joe Smith,PF,Lakers,,353,$-51.56,16,3,16,18.75,2,2,100.00,,8,21,4,,4,0.50,1.31,0.25,,0.250,4:20
DeMarre Carroll,PF,Rockets,,2428,$-51.77,12,4,12,33.33,2,2,100.00,,10,8,4,1,1,0.83,0.67,0.33,0.083,0.083,4:10
Darius Songaila,PF,76ers,,1040,$-51.98,10,7,15,46.67,2,4,50.00,,16,10,2,,,1.60,1.00,0.20,,,7:03
Pops Mensah-Bonsu,PF,NO Hornets,,2112,$-52.08,7,1,3,33.33,,,,,2,11,2,,,0.29,1.57,0.29,,,5:01
Jonas Jerebko,PF,Pistons,,2422,$-52.43,,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,Suns,,2547,$-52.43,1,,,,,,,,,,,,,,,,,,1:56
Magnum Rolle,PF,Hawks,,2529,$-52.43,,,,,,,,,,,,,,,,,,,0:00
Patrick Ewing Jr.,PF,NO Hornets,,2561,$-52.45,7,,5,,3,4,75.00,,3,2,2,,1,0.43,0.29,0.29,,0.143,2:44
Craig Brackins,PF,76ers,,2503,$-52.50,3,4,16,25.00,,,,,8,4,1,1,,2.67,1.33,0.33,0.333,,10:57
