Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-4.21,,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-5.52,,,,,,,,,,,,,,,,,,,16,26,4,1,,,,3,1,,,9,1,,,,,.154,.185,.192,.235,.172
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-7.52,,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,12,8,,,31,8,1,5,,,.219,.305,.343,.292,.288
David Adams,2B,Yankees,,287,458691,adamsda02,$-7.86,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,10,13,,,43,9,,2,,1,.193,.250,.286,.263,.243
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-8.09,,,,,,,,,,,,,,,,,,,15,53,8,1,,3,,5,12,,,19,8,2,1,1,,.151,.270,.340,.156,.258
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-8.18,,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,8,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-8.46,,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,6,,,12,2,1,,1,,.193,.217,.281,.222,.210
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-8.91,,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,9,3,1,19,6,,,1,,.236,.274,.302,.276,.261
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-8.97,,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,18,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170
Brennan Boesch,LF,Yankees,,1279,453269,boescbr01,$-9.15,,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,6,8,,,9,2,,,,,.275,.302,.529,.282,.353
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-9.52,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,1,,,,1,1,,,,,.167,.286,.333,.200,.279
Brent Lillibridge,1B,Yankees,,4957,452121,lillibr01,$-10.34,,,,,,,,,,,,,,,,,,,20,59,7,1,,,,2,5,1,,17,1,,,,1,.119,.131,.136,.167,.127
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-11.20,,,,,,,,,,,,,,,,,,,5,13,5,2,,,,2,1,,1,2,1,,,,,.385,.429,.538,.455,.386
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-11.63,,,,,,,,,,,,,,,,,,,11,33,6,,,1,,1,3,,,12,1,,1,,,.182,.229,.273,.250,.226
