Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joel Anthony,C,Heat,,2236,$1.00,,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Magic,,13,$1.00,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,NO Hornets,,1116,$1.00,,,,,,,,,,,,,,,,,,,0:00
Hilton Armstrong,C,Hawks,,2094,$1.00,,,,,,,,,,,,,,,,,,,0:00
Carlos Arroyo,PG,Celtics,,16,$1.00,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Grizzlies,,2333,$1.00,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$1.00,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,,2350,$1.00,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,$1.00,,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Knicks,,2103,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marcus Banks,PG,NO Hornets,,1018,$1.00,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Raptors,,1074,$1.00,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Raptors,,2122,$1.00,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Lakers,,1096,$1.00,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Trailblazers,,1242,$1.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Magic,,1965,$1.00,,,,,,,,,,,,,,,,,,,0:00
Tony Battie,C,76ers,,27,$1.00,,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Grizzlies,,28,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Raptors,,2319,$1.00,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Timberwolves,,2327,$1.00,,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG,Mavericks,,2425,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,NO Hornets,Dr. A.,2266,$1.00,,,,,,,,,,,,,,,,,,,0:00
Charlie Bell,PG,Warriors,,438,$1.00,,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,$1.00,,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Heat,,34,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,PG,Knicks,,35,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Spurs,,2391,$1.00,,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Lakers,,1079,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marqus Blakely,SF,Rockets,,2540,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Wizards,Dr. A.,2014,$1.00,,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,$1.00,,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Bulls,,1047,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Bucks,,1945,$1.00,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$1.00,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,,2551,$1.00,,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,,39,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$1.00,,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Bucks,,43,$1.00,,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,$1.00,,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,,2495,$1.00,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,76ers,,46,$1.00,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG,Mavericks,,2234,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Bucks,,2415,$1.00,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Suns,,2209,$1.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Knicks,,2449,$1.00,,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,Bobcats,,53,$1.00,,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Lakers,,2074,$1.00,,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,,58,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Rockets,,2394,$1.00,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SG/SF,Mavericks,Dr. A.,62,$1.00,,,,,,,,,,,,,,,,,,,0:00
Da`Sean Butler,SF,Spurs,,2532,$1.00,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Bulls,,63,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Lakers,,1976,$1.00,,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Raptors,Dr. A.,1995,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Trailblazers,,65,$1.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Caracter,PF,Lakers,,2559,$1.00,,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,$1.00,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Grizzlies,,2129,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$1.00,,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,Bobcats,,1041,$1.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Carter,PG,Knicks,,68,$1.00,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Suns,,69,$1.00,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Kings,,2416,$1.00,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,$1.00,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Mavericks,,72,$1.00,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,,2195,$1.00,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Suns,,1102,$1.00,,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Magic,,2411,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jarron Collins,C,Trailblazers,,82,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Hawks,,83,$1.00,,,,,,,,,,,,,,,,,,,0:00
Sherron Collins,PG,Bobcats,,2555,$1.00,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$1.00,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$1.00,,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Clippers,,1045,$1.00,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Thunder,,2237,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Rockets,,2583,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF,Kings,,2501,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Hawks,Dr. A.,85,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Wizards,,2478,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Bobcats,,2404,$0.00,,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Kings,,453,$0.00,,,,,,,,,,,,,,,,,,,0:00
Erick Dampier,C,Heat,,90,$0.00,,,,,,,,,,,,,,,,,,,0:00
Antonio Daniels,PG,76ers,,91,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Kings,,1051,$0.00,,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Cavaliers,,93,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Raptors,,2499,$0.00,,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Celtics,,2201,$0.00,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,PF,Pistons,,2421,$0.00,,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,,1133,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,,1086,$0.00,,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,SF,Bobcats,,1027,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Clippers,,2011,$0.00,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,$0.00,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Bucks,,106,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joey Dorsey,PF,Raptors,,2299,$0.00,,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Knicks,,2382,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bucks,,2286,$0.00,,,,,,,,,,,,,,,,,,,0:00
Zabian Dowdell,PG,Suns,,2593,$0.00,,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF,Suns,,2265,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Magic,,1087,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,,110,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Pacers,,111,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ronald Dupree,SF,Raptors,,1134,$0.00,,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,$0.00,,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Timberwolves,,2407,$0.00,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Warriors,,2012,$0.00,,,,,,,,,,,,,,,,,,,0:00
Francisco Elson,C,Jazz,,1056,$0.00,,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Nuggets,,114,$0.00,,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,$0.00,,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Wizards,,457,$0.00,,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Raptors,,116,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Kings,Dr. A.,2417,$0.00,,,,,,,,,,,,,,,,,,,0:00
Patrick Ewing Jr.,PF,NO Hornets,,2561,$0.00,,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Cavaliers,,2527,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,NJ Nets,,2105,$0.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,,2521,$0.00,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Trailblazers,,1942,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rudy Fernandez,SG,Mavericks,,2320,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Jazz,,2260,$0.00,,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SF,Knicks,,2541,$0.00,,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Lakers,,119,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Rockets,,2408,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nuggets,,2574,$0.00,,,,,,,,,,,,,,,,,,,0:00
T.J. Ford,PG,Pacers,,1013,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeff Foster,C,Pacers,,125,$0.00,,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Clippers,,2137,$0.00,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Suns,Dr. A.,1973,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,NJ Nets,,131,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,NJ Nets,,2461,$0.00,,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Kings,,1971,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Celtics,,132,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,,2216,$0.00,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Lakers,,134,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Grizzlies,,2083,$0.00,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Cavaliers,,2464,$0.00,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$0.00,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,$0.00,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Pistons,,1088,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Suns,,2193,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joey Graham,SF,Cavaliers,,1996,$0.00,,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,NJ Nets,,2052,$0.00,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,,1989,$0.00,,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,NO Hornets,,2190,$0.00,,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,NO Hornets,,1067,$0.00,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Kings,,2316,$0.00,,,,,,,,,,,,,,,,,,,0:00
Orien Greene,PG,NJ Nets,,1952,$0.00,,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,,2437,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Grizzlies,,2334,$0.00,,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Pistons,,150,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,,2438,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luke Harangody,PF,Cavaliers,,2556,$0.00,,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Nuggets,,156,$0.00,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Jazz,,1124,$0.00,,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Cavaliers,,2601,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Rockets,,2147,$0.00,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,$0.00,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,76ers,,2224,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,PF,Rockets,,2044,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Timberwolves,,2536,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Mavericks,,165,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luther Head,SG,Kings,,1998,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,,1630,$0.00,,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,Grizzlies,,2530,$0.00,,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,,2345,$0.00,,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF,Cavaliers,,2304,$0.00,,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,,2298,$0.00,,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Suns,,168,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,PF,Rockets,,2383,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Hawks,,1014,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Cavaliers,,2067,$0.00,,,,,,,,,,,,,,,,,,,0:00
Eddie House,SG,Heat,,172,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Magic,Dr. A.,1121,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Wizards,,1052,$0.00,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,SG,Wizards,,2386,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,NJ Nets,,1111,$0.00,,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,C,Thunder,,2311,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,76ers,,1143,$0.00,,,,,,,,,,,,,,,,,,,0:00
Zydrunas Ilgauskas,C,Heat,,181,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,,1946,$0.00,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,Dr. A.,1938,$0.00,,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Kings,,2305,$0.00,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Bucks,,188,$0.00,,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,NJ Nets,,2484,$0.00,,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Cavaliers,,192,$0.00,,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Wizards,,2463,$0.00,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,,1093,$0.00,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Spurs,,195,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Knicks,,196,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,$0.00,,,,,,,,,,,,,,,,,,,0:00
Eugene Jeter,PG,Kings,,2101,$0.00,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Wizards,,2262,$0.00,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,,1993,$0.00,,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,Trailblazers,,2553,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Trailblazers,,2602,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Hawks,,200,$0.00,,,,,,,,,,,,,,,,,,,0:00
