Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Amir Garrett,RP,Reds,,10503,607237,,$0.00,64,,,,,,,,,,,,,,,,,,,,,69,56.00,246,44,7,78,35,1,4,20,5,,1.411,3.21,.303,3.98,3.44
Tyler Webb,RP,Cardinals,,10611,643778,,$0.00,60,,,,,,,,,,,,,,,,,,,,,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,.184,4.21,3.97
Keone Kela,RP,Pirates,,10083,605309,,$0.00,29,,,,,,,,,,,,,,,,,,,,,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28
Reyes Moronta,RP,Giants,,11574,606625,,$0.00,52,,,,,,,,,,,,,,,,,,,,,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,.272,3.40,3.69
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.00,68,,,,,,,,,,,,,,,,,,,,,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.05,46,2,,,,,,,,,1,,,,,,,,,,,50,46.67,201,46,4,42,14,5,2,22,5,,1.286,4.24,.302,3.12,3.50
Michael Feliz,RP,Pirates,,10504,593140,,$-0.28,54,,,,,,,,,,,,,,,,,,,,,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13
Tyler Rogers,RP,Giants,,12868,643511,,$-0.59,15,,,,,,,,,,,,,,,,,,,,,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,.240,1.97,3.34
Austin Voth,RP,Nationals,,11552,608723,,$-0.63,7,9,1,,,,,1,,,3,,,,,1,.111,.100,.111,.167,.100,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,.257,3.54,3.31
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.68,71,2,,,,,,,,,1,1,,,,,,.333,,,.233,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,.299,3.64,4.00
Adam Morgan,RP,Phillies,,6251,605388,,$-0.70,38,,,,,,,,,,,,,,,,,,,,,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,.216,4.11,3.69
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.79,52,2,,,,,,,,,2,,,,,1,,,,,,55,51.33,226,49,6,62,22,2,3,26,5,1,1.383,4.56,.323,3.55,3.31
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.92,56,,,,,,,,,,,,,,,,,,,,,62,53.00,233,51,7,61,22,2,3,28,5,1,1.377,4.75,.314,3.82,3.43
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.30,62,,,,,,,,,,,,,,,,,,,,,67,59.00,255,66,8,51,18,4,1,22,3,1,1.424,3.36,.328,3.90,3.68
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-1.50,33,3,,,,,,,,,2,,,,,2,,,,,,51,67.67,287,67,10,57,17,3,1,35,3,2,1.241,4.66,.282,4.00,3.63
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-1.76,22,,,,,,,,,,,,,,,,,,,,,23,20.67,96,21,9,30,12,,2,15,,13,1.597,6.53,.279,7.89,3.40
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-1.91,51,6,,,,,,,,,3,,,,,,,,,,,54,70.67,310,72,8,79,27,4,3,37,5,1,1.401,4.71,.332,3.44,3.32
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-2.01,6,,,,,,,,,,,,,,,,,,,,,25,31.00,129,27,4,18,14,,1,13,3,,1.323,3.77,.250,5.07,5.12
Carlos Estévez,RP,Rockies,,11322,608032,,$-2.02,67,,,,,,,,,,,,,,,,,,,,,71,72.00,308,70,12,81,23,1,1,30,2,,1.292,3.75,.304,3.98,3.13
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.26,41,,,,,,,,,,,,,,,,,,,,,59,53.33,234,52,12,52,27,3,,27,3,4,1.481,4.56,.280,5.43,3.95
Scott Alexander,RP,Dodgers,,7395,518397,,$-2.35,27,,,,,,,,,,,,,,,,,,,,,28,17.33,76,17,2,9,7,2,1,7,3,,1.385,3.63,.263,4.60,4.91
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.58,23,,,,,,,,,,,,,,,,,,,,,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,.247,6.80,4.24
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-2.63,24,,,,,,,,,,,,,,,,,,,,,41,34.33,147,31,5,36,17,1,1,13,2,1,1.398,3.41,.295,4.38,3.84
Matt Bowman,RP,Reds,,10602,621199,,$-2.69,25,1,,,,,,,,,,,,,,,,,,,,27,32.00,137,27,2,25,13,3,,13,2,,1.250,3.66,.258,3.29,4.06
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-2.78,71,,,,,,,,,,,,,,,,,,,,,77,52.67,225,52,6,68,18,,2,22,2,,1.329,3.76,.351,3.14,2.84
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-2.80,57,,,,,,,,,,,,,,,,,,,,,60,54.00,231,56,9,41,12,1,5,25,2,,1.259,4.17,.287,4.64,4.10
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-2.84,43,,,,,,,,,,,,,,,,,,,,,45,32.00,141,33,5,30,14,,3,18,4,,1.469,5.06,.315,4.85,4.29
Mike Morin,RP,Phillies,,6931,573046,,$-2.88,25,,,,,,,,,,,,,,,,,,,,,52,50.67,210,46,6,26,10,,4,26,1,1,1.105,4.62,.244,4.44,4.71
Austin Brice,RP,Marlins,,11334,592169,,$-2.89,34,,,,,,,,,,,,,,,,,,,,,36,44.67,199,37,7,46,18,2,7,17,1,,1.231,3.43,.248,4.62,4.00
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-2.91,26,1,,,,,,,,,1,,,,,,,,,,,27,24.67,110,24,3,29,12,,1,11,3,,1.459,4.01,.323,3.91,3.65
Alex Claudio,RP,Brewers,,10464,592222,,$-2.96,78,,,,,,,,,,,,,,,,,,,,,83,62.00,267,57,8,44,24,2,6,28,2,,1.306,4.06,.265,4.71,4.68
Dan Winkler,RP,Braves,,9729,595465,,$-2.99,26,,,,,,,,,,,,,,,1,,,,,,27,21.67,93,18,5,22,11,,1,12,3,,1.338,4.98,.241,5.73,4.11
Hunter Strickland,RP,Nationals,,6192,519326,,$-3.16,23,,,,,,,,,,,,,,,,,,,,,28,24.33,105,22,6,18,8,,3,15,2,2,1.233,5.55,.229,6.18,4.60
Tyler Kinley,RP,Marlins,,11229,641755,,$-3.32,49,1,,,,,,,,,1,,,,,,,,,,,52,49.33,221,43,5,46,36,2,1,20,3,1,1.601,3.65,.286,4.68,4.80
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-3.48,45,1,,,,,,,,,1,,,,,,,,,,,48,52.00,225,54,5,46,17,,5,29,3,1,1.365,5.02,.322,3.85,4.12
Jerry Blevins,RP,Braves,,4750,460283,blevije01,$-3.55,43,,,,,,,,,,,,,,,,,,,,,45,32.33,141,25,5,37,16,2,2,14,1,1,1.268,3.90,.247,4.31,3.59
Michel Baez,RP,Padres,,12968,673258,,$-3.57,23,,,,,,,,,,,,,,,,,,,,,24,29.67,131,25,3,28,14,2,3,10,1,,1.315,3.03,.265,4.04,4.19
Jandel Gustave,RP,Giants,,10518,594311,,$-3.62,20,1,,,,,,,,,1,,,,,,,,,,,23,24.33,99,18,1,14,9,,,8,,1,1.110,2.96,.227,3.59,4.79
Paul Sewald,RP,Mets,,11841,623149,,$-3.66,17,1,,,,,,,,,,,,,,,,,,,,17,19.67,80,18,3,22,3,,1,10,1,1,1.068,4.58,.294,3.46,2.70
Randy Rosario,RP,Cubs,,11298,600968,,$-3.90,11,1,,,,,,,,,,,,,,,,,,,,19,14.33,63,15,2,13,5,,,7,2,,1.395,4.40,.302,4.15,3.88
Gerardo Reyes,RP,Padres,,10535,622103,,$-4.06,27,1,,,,,,,,,1,,,,,,,,,,,27,26.00,117,24,3,38,11,1,3,22,4,,1.346,7.62,.339,3.18,2.81
Robert Gsellman,RP,Mets,,11332,607229,,$-4.17,50,,,,,,,,,,,1,,,,,,1.000,,,.700,52,63.67,277,64,7,60,23,2,6,33,2,1,1.366,4.66,.315,3.92,3.96
Ryne Stanek,RP,Marlins,,11568,592773,,$-4.22,24,,,,,,,,,,,,,,,,,,,,,63,77.00,327,61,11,89,39,3,,34,,1,1.299,3.97,.266,4.05,3.44
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-4.29,29,,,,,,,,,,,,,,,,,,,,,30,23.33,106,21,4,18,18,1,2,13,3,,1.671,5.01,.266,6.23,5.51
Víctor Arano,RP,Phillies,,11880,644364,,$-4.33,3,,,,,,,,,,,,,,,,,,,,,3,4.67,16,2,1,7,2,,,2,1,,0.857,3.86,.167,4.17,1.65
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-4.36,5,,,,,,,,,,,,,,,,,,,,,5,5.33,18,2,,5,,,,,,,0.375,,.154,1.23,2.07
Brad Wieck,RP,Padres,,11634,623364,,$-4.37,42,2,,,,,,,,,1,,,,,,,,,,,44,34.67,148,28,8,49,13,,3,22,2,,1.183,5.71,.267,4.66,2.72
Tim Melville,RP,Rockies,,10618,543532,,$-4.44,7,8,2,,,,,2,,,3,,,,,2,.250,.200,.250,.400,.225,7,33.33,143,34,9,24,14,,1,18,2,,1.440,4.86,.263,6.52,4.64
Travis Bergen,RP,Giants,,12373,664157,,$-4.45,21,,,,,,,,,,,,,,,,,,,,,21,19.67,85,18,4,18,9,2,1,12,2,,1.373,5.49,.264,5.13,3.95
Justin Miller,RP,Nationals,,5297,502522,,$-4.48,17,,,,,,,,,,,,,,,,,,,,,17,15.67,65,16,5,11,4,,2,7,1,,1.277,4.02,.256,6.99,4.48
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-4.51,53,4,1,,,,,1,,,1,,,,,1,.250,.200,.250,.333,.225,58,54.33,242,57,4,60,31,2,1,33,5,,1.620,5.47,.363,3.50,3.90
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-4.62,64,,,,,,,,,,,,,,,,,,,,,70,72.00,311,69,12,58,29,1,5,43,3,1,1.361,5.38,.275,5.03,4.43
James Pazos,RP,Rockies,,11274,572021,,$-4.64,12,,,,,,,,,,,,,,,,,,,,,12,10.33,39,7,1,10,4,1,,2,,,1.065,1.74,.250,3.29,3.19
Brian Moran,RP,Marlins,,5390,572383,,$-4.67,10,,,,,,,,,,,,,,,,,,,,,10,6.33,29,6,1,10,2,1,2,3,1,,1.263,4.26,.357,3.42,2.40
Donnie Hart,RP,Mets,,11530,643354,,$-4.68,5,2,,,,,,,,,1,,,,,,,,,,,5,7.67,29,4,,3,4,1,,,,,1.043,,.182,3.49,5.40
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-4.92,20,,,,,,,,,,,,,,,,,,,,,20,18.00,79,23,5,9,2,,,10,,3,1.389,5.00,.286,6.04,4.34
Joel Kuhnel,RP,Reds,,12980,669270,,$-4.94,11,1,,,,,,,,,,,,,,,,,,,,11,9.67,42,8,1,9,5,,,5,1,,1.345,4.66,.259,4.13,4.26
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-4.94,18,,,,,,,,,,,,,,,,,,,,,21,13.00,49,9,2,9,3,,,6,,,0.923,4.15,.200,4.41,3.93
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-4.94,6,,,,,,,,,,,,,,,,,,,,,8,5.33,21,3,,6,1,,1,1,,,0.750,1.69,.231,1.98,3.11
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-5.00,33,,,,,,,,,,,,,,,,,,,,,36,21.00,92,19,1,18,9,,1,11,1,,1.333,4.71,.286,3.43,4.36
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-5.05,30,3,,,,,,,,,3,,,,,,,,,,,32,44.67,194,47,8,47,12,3,4,22,1,,1.321,4.43,.317,4.20,3.26
Chasen Shreve,RP,Cardinals,,6986,592741,,$-5.07,3,,,,,,,,,,,1,,,,,,1.000,,,.700,3,2.00,10,2,,2,1,,1,2,1,,1.500,9.00,.333,4.10,5.40
Cody Reed,RP,Reds,,11449,642003,,$-5.16,3,1,,,,,,,,,1,,,,,,,,,,,3,6.33,25,6,,7,1,1,,1,,,1.105,1.42,.353,0.89,1.90
Kyle Crick,RP,Pirates,,6321,605195,,$-5.19,48,,,,,,,,,,,,,,,,,,,,,52,49.00,226,41,10,61,35,1,7,27,3,,1.551,4.96,.274,5.77,4.33
Dillon Maples,RP,Cubs,,11870,596027,,$-5.19,12,,,,,,,,,,,,,,,,,,,,,14,11.67,54,6,2,18,10,,4,7,1,,1.371,5.40,.200,5.84,4.51
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-5.20,4,,,,,,,,,,,,,,,,,,,,,4,3.33,14,2,,5,1,,1,,,,0.900,,.286,1.90,2.83
Trey Wingenter,RP,Padres,,11771,622259,,$-5.29,48,,,,,,,,,,,,,,,,,,,,,51,51.00,218,34,5,72,28,,5,32,1,1,1.216,5.65,.269,3.49,3.25
Nick Burdi,RP,Pirates,,11196,595897,,$-5.30,10,,,,,,,,,,,,,,,,,,,,,11,8.67,40,11,1,17,3,,,9,2,,1.615,9.35,.526,1.72,1.20
Brooks Pounders,RP,Mets,,7284,572044,,$-5.33,7,,,,,,,,,,,,,,,,,,,,,7,7.33,34,9,1,5,2,,1,5,1,,1.500,6.14,.320,4.74,4.69
Kyle Keller,RP,Marlins,,12341,664918,,$-5.37,9,,,,,,,,,,,,,,,,,,,,,10,10.67,46,5,3,11,8,,2,4,,,1.219,3.38,.091,7.51,5.14
Jeremy Walker,RP,Braves,,12972,668683,,$-5.37,6,1,,,,,,,,,,,,,,,,,,,,6,9.33,38,9,,6,4,,,2,,,1.393,1.93,.321,3.10,4.77
Grant Dayton,RP,Braves,,6266,594795,,$-5.40,13,,,,,,,,,,,,,,,,,,,,,14,12.00,51,12,4,14,4,,,4,,,1.333,3.00,.276,6.10,3.05
Tim Collins,RP,Cubs,,641,525768,colliti01,$-5.62,9,,,,,,,,,,,,,,,,,,,,,9,8.67,38,9,1,4,3,,,3,,,1.385,3.12,.267,4.72,5.08
Dellin Betances,RP,Mets,,5019,476454,betande01,$-5.62,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,2,,,,,,,,,,-2.90,-6.60
A.J. Minter,RP,Braves,,11866,621345,,$-5.65,35,,,,,,,,,,,,,,,,,,,,,36,29.33,147,36,3,35,23,5,1,23,3,5,2.011,7.06,.388,3.99,4.05
JT Chargois,RP,Dodgers,,11295,608638,,$-5.68,19,1,,,,,,,,,1,,,,,,,,,,,21,21.33,88,21,4,28,5,2,2,15,1,,1.219,6.33,.347,3.62,2.19
Robby Scott,RP,Diamondbacks,,5511,582494,,$-5.71,11,,,,,,,,,,,,,,,,,,,,,11,7.33,37,8,1,9,7,,,4,1,,2.045,4.91,.350,5.28,4.75
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-5.83,17,2,,,,,,,,,2,,,,,,,,,,,17,18.33,83,23,4,22,5,,1,12,1,1,1.527,5.89,.373,4.52,3.09
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-5.85,5,,,,,,,,,,,,,,,,,,,,,6,8.00,36,6,,3,6,1,,3,,,1.500,3.38,.222,4.22,6.09
Chris Beck,RP,Cardinals,,7433,571476,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Christian Bergman,RP,Cubs,,7124,548357,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Cederlind,RP,Pirates,,13021,664977,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Corcino,RP,Dodgers,,5610,542289,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Koda Glover,RP,Nationals,,11533,606983,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Goeddel,RP,Dodgers,,7113,592340,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dany Jiménez,RP,Giants,,13045,666204,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Pierce Johnson,RP,Padres,,10615,572955,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
