Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Ynoa,2B,Rockies,,4656,501255,,$-2.41,19,67,23,6,1,,,13,,,9,4,,,,,.343,.380,.463,.397,.370,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.71,89,225,36,8,,12,,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-3.06,52,213,36,6,,9,,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.51,105,220,57,8,,1,,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-3.65,107,193,49,9,,,,15,1,,23,8,2,,2,1,.254,.279,.301,.285,.257,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-3.65,75,179,44,8,,2,,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-3.92,18,59,13,,1,3,,11,,,17,7,,,,,.220,.303,.407,.256,.312,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-4.14,44,69,17,3,1,3,,8,2,,19,11,,,1,,.246,.346,.449,.292,.352,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.16,83,247,58,12,,2,,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-4.19,37,126,29,4,1,4,,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-4.40,46,128,34,4,,1,,3,2,2,27,5,,2,,1,.266,.301,.320,.330,.278,,,,,,,,,,,,,,,,,
Ramiro Pena,3B,Braves,,315,455369,penara02,$-4.44,81,147,36,6,,3,,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-4.47,95,210,41,7,2,3,,24,2,2,62,12,2,5,2,4,.195,.249,.290,.259,.238,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-4.98,31,65,16,3,,1,,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-5.26,25,47,13,5,,1,,3,,,6,2,1,,,4,.277,.283,.447,.300,.318,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-5.51,45,112,22,3,,4,,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.73,66,114,27,2,,1,,4,1,1,33,9,1,,1,1,.237,.288,.281,.321,.256,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-5.86,71,204,33,6,1,8,,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265,,,,,,,,,,,,,,,,,
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-6.01,104,161,39,11,,,,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.48,43,119,21,3,1,4,,12,1,,30,8,,,1,,.176,.227,.319,.198,.241,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-6.52,27,73,17,3,,,,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247,,,,,,,,,,,,,,,,,
Adam Duvall,3B,Giants,,6383,594807,,$-6.61,28,73,14,2,,3,,5,,,20,3,,1,,,.192,.234,.342,.220,.252,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-6.87,38,60,13,3,,,,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-6.88,6,16,3,,,1,,3,,,3,,,,,,.188,.188,.375,.167,.237,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-6.97,5,11,2,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,451088,selleju01,$-7.06,17,16,3,,,,,,,1,4,3,,,,2,.188,.286,.188,.250,.226,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-7.06,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-7.06,14,14,2,1,,,,1,,,6,1,,3,,,.143,.333,.214,.250,.275,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-7.23,4,6,,,,,,,,,1,1,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-7.26,25,47,10,2,,,,2,4,,9,,,1,,1,.213,.224,.255,.263,.237,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-7.31,5,11,1,,,,,,,,3,1,,,,1,.091,.154,.091,.125,.133,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-7.32,9,35,6,,1,,,2,,,7,2,,,,,.171,.216,.229,.214,.203,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-7.40,13,30,3,1,,1,,2,,,14,3,,,1,,.100,.176,.233,.125,.184,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-7.48,11,13,1,,,,,,,,6,,,,,,.077,.077,.077,.143,.069,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-7.77,73,178,32,6,,,,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-7.78,22,30,3,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-7.82,8,17,1,,,1,,2,,,4,1,1,,,,.059,.111,.235,,.118,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-7.83,23,39,7,2,,,,4,,,9,2,1,,,,.179,.220,.231,.233,.193,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-7.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-8.09,16,56,10,2,,,,5,,,13,1,,,1,,.179,.190,.214,.227,.179,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-8.13,15,29,6,1,,,,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.25,26,48,9,3,,,,2,,,17,2,,,,,.188,.220,.250,.290,.211,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-8.34,18,37,6,2,,,,2,,,13,,,2,,2,.162,.195,.216,.250,.192,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-8.55,28,40,8,,1,,,2,,1,11,6,,,,1,.200,.298,.250,.276,.252,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-8.76,29,70,12,1,,,,6,,,17,3,,,1,,.171,.203,.186,.222,.179,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-8.87,52,141,21,3,,2,,10,,,46,11,,4,1,,.149,.229,.213,.202,.208,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.03,25,35,3,2,,,,3,,,14,6,,2,,,.086,.256,.143,.143,.209,,,,,,,,,,,,,,,,,
