Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jake Cave,CF,Twins,,9714,595909,,$-0.00,91,283,75,13,54,45,2,.265,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,110,351,83,20,42,46,3,.236,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,152,444,127,5,62,41,1,.286,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,125,351,92,11,49,47,2,.262,,,,,,,,,,
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,113,280,83,11,38,51,,.296,,,,,,,,,,
Yangervis Solarte,3B,Blue Jays,,1580,500208,,$-0.00,122,468,106,17,50,54,1,.226,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,84,318,81,11,48,33,7,.255,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,143,429,101,6,49,29,16,.235,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,106,334,72,2,52,22,20,.216,,,,,,,,,,
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-0.00,111,356,93,4,43,34,7,.261,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,82,258,70,4,23,32,12,.271,,,,,,,,,,
Tim Beckham,3B,Orioles,,587,542921,beckhti01,$-0.00,96,369,85,12,45,35,1,.230,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,88,332,72,7,44,29,10,.217,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,78,218,55,7,27,31,6,.252,,,,,,,,,,
Rajai Davis,CF,Indians,,4853,434658,davisra01,$-0.00,101,196,44,1,33,6,21,.224,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,103,213,45,10,34,28,6,.211,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,71,266,53,13,32,41,,.199,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,48,156,45,5,27,19,7,.288,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,92,230,57,9,22,40,,.248,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,109,382,76,11,31,42,2,.199,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,52,187,46,8,30,23,2,.246,,,,,,,,,,
Austin Meadows,CF,Rays,,7454,640457,,$-0.00,59,178,51,6,19,17,5,.287,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,56,207,46,6,34,31,1,.222,,,,,,,,,,
Austin Jackson,CF,Mets,,1253,457706,jacksau01,$-0.00,116,347,85,3,29,32,3,.245,,,,,,,,,,
Renato Núñez,3B,Rangers,,9535,600524,,$-0.00,73,236,61,8,28,22,,.258,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,40,139,33,7,19,19,5,.237,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,69,192,43,6,19,23,6,.224,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,74,199,50,1,21,23,7,.251,,,,,,,,,,
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,68,156,42,1,13,11,12,.269,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,61,174,46,3,22,23,1,.264,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,41,141,36,2,20,17,5,.255,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-0.00,58,224,49,5,29,18,,.219,,,,,,,,,,
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,123,169,45,1,23,19,,.266,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,51,78,14,4,15,11,5,.179,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,81,161,35,2,17,13,4,.217,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-0.00,34,113,25,4,16,14,1,.221,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-0.00,32,50,13,4,11,10,2,.260,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,54,197,48,1,16,18,1,.244,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,21,59,17,3,8,10,3,.288,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,34,106,24,2,14,9,4,.226,,,,,,,,,,
Drew Robinson,CF,Rangers,,6740,592685,,$-0.00,47,109,20,3,20,9,2,.183,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-0.00,36,116,31,2,9,11,1,.267,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,30,59,20,,9,6,3,.339,,,,,,,,,,
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,41,109,22,1,12,8,5,.202,,,,,,,,,,
Rafael Ortega,CF,Marlins,,6151,542364,ortegra01,$-0.00,41,133,31,,10,7,5,.233,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,57,75,19,1,9,13,1,.253,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,41,106,28,,7,11,2,.264,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,51,134,25,2,15,11,1,.187,,,,,,,,,,
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,57,75,14,1,11,6,3,.187,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,37,77,20,1,11,4,,.260,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,30,103,20,3,11,7,,.194,,,,,,,,,,
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,51,128,15,3,15,9,3,.117,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,592680,,$-0.00,111,139,24,1,13,9,2,.173,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,28,90,14,,8,4,5,.156,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,28,58,16,,8,3,,.276,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,54,147,28,,10,7,3,.190,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,25,25,5,1,6,6,,.200,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-0.00,66,120,27,,11,5,,.225,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,5,8,3,2,2,3,,.375,,,,,,,,,,
Gio Urshela,3B,Blue Jays,,6416,570482,,$-0.00,19,43,10,1,7,3,,.233,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,20,25,5,,3,,3,.200,,,,,,,,,,
Peter Bourjos,CF,Braves,,1703,488721,bourjpe01,$-0.00,36,44,9,1,5,4,,.205,,,,,,,,,,
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,26,77,13,1,5,10,,.169,,,,,,,,,,
Shane Robinson,CF,Yankees,,3527,453203,robinsh01,$-0.00,25,49,7,1,8,2,1,.143,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,31,57,12,1,7,1,,.211,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-0.00,7,12,3,1,1,3,,.250,,,,,,,,,,
Ryan Schimpf,3B,Angels,,747,572114,,$-0.00,5,5,1,1,2,2,,.200,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-0.00,4,11,3,1,2,1,,.273,,,,,,,,,,
Danny Santana,CF,Braves,,5347,542454,,$-0.00,15,28,5,,4,2,1,.179,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,42,103,18,1,9,5,,.175,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,24,40,7,1,3,3,,.175,,,,,,,,,,
Boog Powell,CF,Athletics,,10544,621471,,$-0.00,7,24,4,,3,,1,.167,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,13,19,2,,3,1,1,.105,,,,,,,,,,
Patrick Kivlehan,3B,Diamondbacks,,9462,623182,,$-0.00,9,13,3,,3,,,.231,,,,,,,,,,
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,9,28,5,,4,1,,.179,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,68,122,19,2,8,5,,.156,,,,,,,,,,
Michael Reed,CF,Twins,,5920,605439,,$-0.00,7,7,2,,1,,,.286,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-0.00,13,17,1,1,1,2,,.059,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,666969,,$-0.00,21,17,2,,3,1,,.118,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,3,6,2,,,,,.333,,,,,,,,,,
Paulo Orlando,CF,Royals,,1439,449181,,$-0.00,25,90,15,,6,5,,.167,,,,,,,,,,
Jake Smolinski,CF,Athletics,,5477,519295,,$-0.00,19,39,5,,2,2,1,.128,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-0.00,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-0.00,2,2,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,2,2,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,9,6,,,1,,,,,,,,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,664842,,$-0.00,4,4,,,,,,,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,9,11,1,,1,,,.091,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,14,12,1,,1,,,.083,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-0.00,10,10,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,27,52,6,,2,4,,.115,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-0.00,8,18,,,,1,,,,,,,,,,,,
