Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Matt Lipka,CF,Dodgers,,5305,547181,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mann,2B,Dodgers,,13316,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,Dodgers,,11067,656846,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Errol Robinson,SS,Dodgers,,12046,642021,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Valera,SS,Dodgers,,12570,665987,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Vogel,CF,Dodgers,,13630,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Romer Cuadrado,RF,Dodgers,,13367,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Dodgers,,6582,571685,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-32.37,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Dodgers,,12572,665779,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Dodgers,,12047,655996,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Thomas,RF,Dodgers,,13091,642137,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-32.46,4,7,2,1,,,,1,,,,,,,,,.286,.286,.429,.307,,,,,,,,,,,,,,,
Tyler White,1B/DH,Dodgers,,11363,643603,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Hoese,3B,Dodgers,,13516,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yurchak,3B,Dodgers,,13366,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
