Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Javier Báez,SS,Cubs,,6040,595879,,$-4.06,59,222,45,9,1,8,5,27,24,3,,75,7,,4,2,,.203,.238,.360,.262,.281,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-6.67,,,,,,,,,,,,,,,,,,,,,,,12,61.00,265,64,11,42,17,,3,35,3,,1.328,5.16,2.47,.276,5.05,4.40
David Bote,3B,Cubs,,11674,623520,,$-6.95,45,125,25,3,1,7,,15,29,2,,40,17,,2,1,,.200,.303,.408,.228,.316,,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-8.98,,,,,,,,,,,,,,,,,,,,,,,6,21.33,87,12,1,29,13,,1,7,1,,1.172,2.95,2.23,.256,2.96,3.33
Jason Adam,SP,Cubs,,7279,592094,,$-9.25,,,,,,,,,,,,,,,,,,,,,,,13,13.67,58,9,2,21,8,,,5,2,,1.244,3.29,2.62,.259,3.69,2.71
Rowan Wick,RP,Cubs,,11045,592858,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,19,17.33,74,18,1,20,6,1,,6,,4,1.385,3.12,3.33,.362,2.41,2.93
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-12.23,11,16,1,,,1,1,4,2,,,3,1,,1,,,.062,.167,.250,,.239,,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-12.41,,,,,,,,,,,,,,,,,,,,,,,5,18.67,86,22,2,25,9,,,11,2,,1.661,5.30,2.78,.400,3.26,3.17
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-12.92,,,,,,,,,,,,,,,,,,,,,,,18,15.33,69,10,2,28,12,1,2,9,,2,1.435,5.28,2.33,.320,3.69,2.75
Ryan Tepera,RP,Cubs,,5591,572193,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,21,20.67,89,17,2,31,12,,1,9,,,1.403,3.92,2.58,.349,3.25,2.97
Dan Winkler,RP,Cubs,,9729,595465,,$-13.84,,,,,,,,,,,,,,,,,,,,,,,18,18.33,76,11,3,18,11,,1,6,,,1.200,2.95,1.64,.186,5.23,4.45
Miguel Amaya,C,Cubs,,12714,665804,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Cubs,,7111,594987,,$-14.00,,,,,,,,,,,,,,,,,,,,,,,17,19.33,86,15,3,21,12,,,11,1,,1.397,5.12,1.75,.240,4.81,4.14
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-14.18,44,114,27,8,1,3,2,13,16,1,,41,18,,1,2,,.237,.341,.404,.333,.344,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-14.26,,,,,,,,,,,,,,,,,,,,,,,18,15.67,66,16,5,11,6,,,9,1,1,1.404,5.17,1.83,.250,6.99,4.49
Duane Underwood Jr.,RP,Cubs,,11586,621249,,$-14.29,,,,,,,,,,,,,,,,,,,,,,,17,20.67,88,25,5,27,6,1,1,13,1,,1.500,5.66,4.50,.408,4.50,2.50
Nico Hoerner,2B,Cubs,,12640,663538,,$-14.69,48,108,24,4,,,2,19,13,3,2,24,12,,3,2,,.222,.312,.259,.279,.280,,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-15.20,34,131,27,5,1,4,4,20,11,,,40,12,,4,,,.206,.293,.351,.264,.313,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Cubs,,2006,457727,maybica01,$-15.24,32,93,23,8,1,1,1,8,7,3,,25,7,,1,,,.247,.307,.387,.328,.322,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-15.24,,,,,,,,,,,,,,,,,,,,,,,9,14.00,62,15,3,10,2,,,9,1,,1.214,5.79,5.00,.255,4.89,3.85
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-16.89,,,,,,,,,,,,,,,,,,,,,,,4,10.00,41,10,1,12,3,,,5,,,1.300,4.50,4.00,.360,2.90,2.77
Matt Dermody,RP,Cubs,,11543,571616,,$-18.14,,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,,,,,Inf,,1.10,1.40
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-18.40,,,,,,,,,,,,,,,,,,,,,,,3,3.33,15,2,2,8,3,,,3,,,1.500,8.10,2.67,,8.80,1.40
Tyson Miller,SP,Cubs,,13031,668338,,$-18.69,,,,,,,,,,,,,,,,,,,,,,,2,5.00,20,2,1,,3,,,3,,,1.000,5.40,,.062,7.50,7.20
Cory Abbott,SP,Cubs,,13595,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Allen,RP,Cubs,,5707,592102,allenco01,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gray Fenter,SP,Cubs,,13664,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Olson,RP,Cubs,,10576,621397,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Steele,SP,Cubs,,12357,657006,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brock Stewart,SP,Cubs,,11524,592779,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Taylor,SP,Cubs,,11713,664701,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Keegan Thompson,SP,Cubs,,13543,624522,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brad Wieck,RP,Cubs,,11634,623364,,$-19.49,,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,1,2,1,,,2,,,2.000,18.00,2.00,,15.10,3.00
Kelvin Herrera,RP,Cubs,,5519,516969,herreke01,$-20.02,,,,,,,,,,,,,,,,,,,,,,,2,2.33,11,3,2,3,1,,,4,,,1.714,15.43,3.00,.200,12.96,3.22
Dillon Maples,RP,Cubs,,11870,596027,,$-20.55,,,,,,,,,,,,,,,,,,,,,,,2,1.00,9,1,,1,4,,,2,,,5.000,18.00,0.25,.250,13.10,9.40
James Norwood,RP,Cubs,,12276,656803,,$-20.77,,,,,,,,,,,,,,,,,,,,,,,3,1.67,9,4,,,1,,,3,,,3.000,16.20,,.500,4.90,6.73
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-21.09,11,27,4,2,,1,,3,5,1,,15,4,,,,,.148,.258,.333,.273,.273,,,,,,,,,,,,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,666622,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,1,0.67,7,2,,1,3,,,5,,,7.500,67.50,0.33,.667,13.60,8.83
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-23.66,28,30,5,1,,,,4,1,,,9,3,,1,,,.167,.265,.200,.238,.225,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-24.35,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,541650,perezhe01,$-24.60,3,6,1,,,,,,,,,2,,,,,,.167,.167,.167,.250,.150,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-28.12,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
