Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
D'Angelo Russell,PG,Nets,,3259,$24.17,81,659,1517,43.44,160,205,78.05,234,1712,315,563,100,20,253,21.14,3.89,6.95,1.235,0.247,30:13
Myles Turner,C,Pacers,,3249,$22.97,74,380,780,48.72,148,201,73.63,76,984,531,115,60,199,100,13.30,7.18,1.55,0.811,2.689,28:38
De'Aaron Fox,PG,Kings,,3508,$22.64,81,505,1102,45.83,303,417,72.66,86,1399,304,590,133,45,227,17.27,3.75,7.28,1.642,0.556,31:26
DeMar DeRozan,SG,Spurs,,2436,$22.21,77,631,1313,48.06,366,441,82.99,7,1635,462,475,86,36,199,21.23,6.00,6.17,1.117,0.468,34:55
Danilo Gallinari,SF,Clippers,,2291,$22.11,68,409,884,46.27,367,406,90.39,161,1346,417,178,49,23,99,19.79,6.13,2.62,0.721,0.338,30:17
Thaddeus Young,PF,Pacers,,2208,$20.96,81,443,841,52.68,87,135,64.44,51,1024,523,204,123,36,123,12.64,6.46,2.52,1.519,0.444,30:44
Jayson Tatum,PF,Celtics,,3511,$19.81,79,466,1036,44.98,195,228,85.53,116,1243,477,168,84,57,122,15.73,6.04,2.13,1.063,0.722,31:04
Blake Griffin,PF,Pistons,,2437,$19.70,75,619,1341,46.16,414,550,75.27,189,1841,565,402,52,28,253,24.55,7.53,5.36,0.693,0.373,34:58
Jerami Grant,PF,Thunder,,3077,$19.56,80,409,823,49.70,157,221,71.04,115,1090,417,79,61,100,67,13.62,5.21,0.99,0.762,1.250,32:39
Donovan Mitchell,SG,Jazz,,3557,$18.70,77,661,1530,43.20,319,396,80.56,188,1829,316,322,106,31,218,23.75,4.10,4.18,1.377,0.403,33:45
LeBron James,PF,Lakers,,1016,$18.69,55,558,1095,50.96,278,418,66.51,111,1505,465,454,72,33,197,27.36,8.45,8.25,1.309,0.600,35:14
Khris Middleton,SF,Bucks,,2766,$17.96,77,506,1148,44.08,216,258,83.72,179,1407,461,331,80,7,174,18.27,5.99,4.30,1.039,0.091,31:05
Clint Capela,C,Rockets,,3091,$17.53,67,474,732,64.75,166,261,63.60,,1114,848,96,44,102,95,16.63,12.66,1.43,0.657,1.522,33:34
Joe Ingles,SF,Jazz,,3149,$17.14,82,359,802,44.76,87,123,70.73,189,994,330,469,98,20,193,12.12,4.02,5.72,1.195,0.244,31:19
Jeremy Lamb,SG,Hornets,,2744,$16.63,79,431,979,44.02,231,260,88.85,115,1208,434,172,88,32,80,15.29,5.49,2.18,1.114,0.405,28:29
Derrick Favors,PF,Jazz,,2521,$16.55,76,363,619,58.64,154,228,67.54,17,897,560,89,56,106,84,11.80,7.37,1.17,0.737,1.395,23:15
Serge Ibaka,PF,Raptors,,2311,$16.34,74,464,877,52.91,135,177,76.27,49,1112,601,99,29,103,114,15.03,8.12,1.34,0.392,1.392,27:10
Kyle Lowry,PG,Raptors,,2086,$15.81,65,304,739,41.14,161,194,82.99,157,926,312,564,91,31,182,14.25,4.80,8.68,1.400,0.477,34:03
Marc Gasol,C,Grizzlies,,2216,$15.22,79,390,870,44.83,192,253,75.89,99,1071,627,349,84,86,155,13.56,7.94,4.42,1.063,1.089,30:50
Montrezl Harrell,C,Clippers,,3247,$15.01,82,546,888,61.49,266,414,64.25,3,1361,535,162,71,110,132,16.60,6.52,1.98,0.866,1.341,26:19
Chris Paul,PG,Rockets,,1967,$14.98,58,302,720,41.94,175,203,86.21,127,906,265,473,114,18,152,15.62,4.57,8.16,1.966,0.310,32:01
P.J. Tucker,PF,Rockets,,2125,$14.92,82,207,523,39.58,41,59,69.49,146,601,479,96,132,39,63,7.33,5.84,1.17,1.610,0.476,34:10
Julius Randle,PF,Pelicans,,3102,$14.40,73,571,1089,52.43,356,487,73.10,67,1565,634,229,52,45,208,21.44,8.68,3.14,0.712,0.616,30:34
Al Horford,C,Celtics,,2181,$14.10,68,387,723,53.53,78,95,82.11,73,925,458,283,59,86,102,13.60,6.74,4.16,0.868,1.265,29:01
Bojan Bogdanovic,SF,Pacers,,2656,$14.04,81,522,1051,49.67,246,305,80.66,164,1454,333,161,69,1,134,17.95,4.11,1.99,0.852,0.012,31:46
Josh Richardson,SF,Heat,,3270,$13.59,73,423,1026,41.23,199,231,86.15,164,1209,263,298,79,34,113,16.56,3.60,4.08,1.082,0.466,34:47
Marcus Smart,SG,Celtics,,3111,$13.29,80,239,567,42.15,104,129,80.62,126,708,234,321,143,28,123,8.85,2.92,4.01,1.788,0.350,27:30
Aaron Gordon,PF,Magic,,3080,$12.87,78,470,1046,44.93,185,253,73.12,121,1246,574,289,57,56,162,15.97,7.36,3.71,0.731,0.718,33:45
Jusuf Nurkic,C,Trailblazers,,3065,$12.76,72,420,826,50.85,282,365,77.26,3,1125,748,233,71,103,168,15.62,10.39,3.24,0.986,1.431,27:25
Danny Green,SG,Raptors,,2398,$12.73,80,293,630,46.51,37,44,84.09,198,821,317,126,73,53,75,10.26,3.96,1.57,0.912,0.662,27:42
Draymond Green,PF,Warriors,,2739,$12.17,66,188,422,44.55,63,91,69.23,47,486,481,454,95,70,169,7.36,7.29,6.88,1.439,1.061,31:17
Deandre Ayton,C,Suns,,3667,$12.10,71,509,870,58.51,141,189,74.60,,1159,729,125,61,67,126,16.32,10.27,1.76,0.859,0.944,30:45
Mikal Bridges,SF,Suns,,3681,$12.07,82,242,563,42.98,95,118,80.51,105,684,265,173,128,38,70,8.34,3.23,2.11,1.561,0.463,29:28
Darren Collison,PG,Pacers,,2426,$11.98,76,308,659,46.74,158,190,83.16,79,853,232,459,110,9,125,11.22,3.05,6.04,1.447,0.118,28:12
Devin Booker,PG,Suns,,3301,$11.56,64,586,1255,46.69,393,454,86.56,135,1700,265,433,56,13,264,26.56,4.14,6.77,0.875,0.203,35:02
Jamal Murray,PG,Nuggets,,3390,$10.89,75,513,1173,43.73,189,223,84.75,152,1367,317,363,67,27,158,18.23,4.23,4.84,0.893,0.360,32:38
Justin Holiday,SF,Bulls,,2825,$10.74,82,300,777,38.61,95,106,89.62,162,857,323,146,121,36,104,10.45,3.94,1.78,1.476,0.439,31:47
CJ McCollum,SG,Trailblazers,,2872,$10.61,70,571,1243,45.94,159,192,82.81,167,1468,282,207,55,28,106,20.97,4.03,2.96,0.786,0.400,33:56
JaVale McGee,C,Lakers,,2321,$10.07,75,400,641,62.40,96,152,63.16,1,897,566,52,47,148,108,11.96,7.55,0.69,0.627,1.973,22:17
Terrence Ross,SG,Magic,,2773,$10.02,81,440,1027,42.84,126,144,87.50,217,1223,280,135,72,29,90,15.10,3.46,1.67,0.889,0.358,26:33
Luka Doncic,PF,Mavericks,,3664,$9.82,72,506,1186,42.66,346,485,71.34,168,1526,563,429,77,25,247,21.19,7.82,5.96,1.069,0.347,32:12
Steven Adams,C,Thunder,,2865,$9.59,80,481,809,59.46,146,292,50.00,,1108,760,124,117,76,135,13.85,9.50,1.55,1.462,0.950,33:22
Trae Young,PG,Hawks,,3668,$8.85,81,525,1256,41.80,343,414,82.85,156,1549,301,653,72,15,308,19.12,3.72,8.06,0.889,0.185,30:54
Paul Millsap,PF,Nuggets,,2098,$8.84,70,322,665,48.42,181,249,72.69,58,883,505,141,83,54,95,12.61,7.21,2.01,1.186,0.771,27:04
Marvin Williams,PF,Hornets,,1962,$8.77,75,275,652,42.18,66,86,76.74,140,756,407,92,71,61,47,10.08,5.43,1.23,0.947,0.813,28:26
John Collins,PF,Hawks,,3520,$8.43,61,465,831,55.96,203,266,76.32,55,1188,595,121,22,39,120,19.48,9.75,1.98,0.361,0.639,29:59
JJ Redick,SG,76ers,,2108,$8.33,76,452,1027,44.01,228,255,89.41,240,1372,186,206,32,17,101,18.05,2.45,2.71,0.421,0.224,31:18
Al-Farouq Aminu,PF,Trailblazers,,2511,$8.11,81,257,593,43.34,150,173,86.71,96,760,610,104,68,33,72,9.38,7.53,1.28,0.840,0.407,28:18
Domantas Sabonis,PF,Pacers,,3378,$7.66,74,413,700,59.00,208,291,71.48,9,1043,690,212,48,30,160,14.09,9.32,2.86,0.649,0.405,24:51
Nicolas Batum,SF,Hornets,,2318,$7.44,75,253,562,45.02,77,89,86.52,116,699,390,247,71,43,117,9.32,5.20,3.29,0.947,0.573,31:23
Rudy Gay,SF,Spurs,,2083,$6.65,69,376,746,50.40,120,147,81.63,74,946,470,182,54,34,114,13.71,6.81,2.64,0.783,0.493,26:42
Jarrett Allen,C,Nets,,3519,$6.56,80,335,568,58.98,197,278,70.86,6,873,672,110,43,120,103,10.91,8.40,1.38,0.537,1.500,26:12
Jonathan Isaac,SF,Magic,,3509,$6.51,75,262,611,42.88,110,135,81.48,86,720,411,80,59,98,75,9.60,5.48,1.07,0.787,1.307,26:37
Nemanja Bjelica,SF,Kings,,2538,$6.39,77,284,593,47.89,70,92,76.09,103,741,444,147,54,56,82,9.62,5.77,1.91,0.701,0.727,23:13
Trevor Ariza,SF,Wizards,,1116,$6.20,69,294,736,39.95,130,164,79.27,145,863,371,252,91,21,106,12.51,5.38,3.65,1.319,0.304,34:02
Kelly Oubre,SF,Suns,,3327,$6.17,69,375,842,44.54,189,244,77.46,108,1047,325,84,84,59,103,15.17,4.71,1.22,1.217,0.855,28:02
Lou Williams,SG,Clippers,,2001,$5.16,75,484,1138,42.53,425,485,87.63,105,1498,222,402,57,11,181,19.97,2.96,5.36,0.760,0.147,26:34
Zach LaVine,SG,Bulls,,3081,$4.77,63,530,1135,46.70,312,375,83.20,120,1492,294,283,60,26,215,23.68,4.67,4.49,0.952,0.413,34:27
Otto Porter,SF,Bulls,,2882,$4.69,56,299,643,46.50,78,96,81.25,104,780,314,120,82,31,65,13.93,5.61,2.14,1.464,0.554,30:04
D.J. Augustin,PG,Magic,,2350,$4.25,81,318,677,46.97,181,209,86.60,131,948,203,426,52,4,128,11.70,2.51,5.26,0.642,0.049,28:01
Mitchell Robinson,C,Knicks,,3689,$3.85,66,202,291,69.42,81,135,60.00,,485,423,37,52,161,35,7.35,6.41,0.56,0.788,2.439,20:36
Monte Morris,PG,Nuggets,,3555,$3.66,82,346,702,49.29,65,81,80.25,94,851,194,297,73,4,52,10.38,2.37,3.62,0.890,0.049,24:02
Marcus Morris,PF,Celtics,,2668,$3.52,75,377,844,44.67,146,173,84.39,146,1046,458,109,43,25,92,13.95,6.11,1.45,0.573,0.333,27:52
Malcolm Brogdon,SG,Bucks,,3360,$3.51,64,378,748,50.53,141,152,92.76,104,1001,288,205,46,13,91,15.64,4.50,3.20,0.719,0.203,28:37
Willie Cauley-Stein,C,Kings,,3309,$3.31,81,412,741,55.60,140,254,55.12,1,965,678,194,96,51,84,11.91,8.37,2.40,1.185,0.630,27:19
Jeff Green,PF,Wizards,,2214,$3.29,77,326,687,47.45,183,206,88.83,111,946,309,137,43,39,101,12.29,4.01,1.78,0.558,0.506,27:14
Tomas Satoransky,PG,Wizards,,2761,$2.97,80,257,530,48.49,131,160,81.88,64,709,279,399,82,13,120,8.86,3.49,4.99,1.025,0.163,27:03
Shai Gilgeous-Alexander,PG,Clippers,,3672,$2.89,82,341,716,47.63,156,195,80.00,51,889,232,270,96,45,141,10.84,2.83,3.29,1.171,0.549,26:31
Patrick Beverley,PG,Clippers,,2419,$2.84,78,194,477,40.67,96,123,78.05,112,596,388,300,67,43,85,7.64,4.97,3.85,0.859,0.551,27:24
Joe Harris,SG,Nets,,3113,$2.71,76,374,748,50.00,110,133,82.71,183,1041,291,181,38,17,121,13.70,3.83,2.38,0.500,0.224,30:11
Reggie Jackson,PG,Pistons,,2669,$1.48,82,441,1047,42.12,204,236,86.44,174,1260,216,344,54,9,148,15.37,2.63,4.20,0.659,0.110,27:55
DeAndre Jordan,C,Knicks,,2337,$1.00,69,286,446,64.13,186,264,70.45,,758,902,156,42,73,153,10.99,13.07,2.26,0.609,1.058,29:40
Larry Nance,C,Cavaliers,,3257,$1.00,67,249,479,51.98,96,134,71.64,33,627,552,214,100,40,97,9.36,8.24,3.19,1.493,0.597,26:48
Hassan Whiteside,C,Heat,,2508,$1.00,72,388,680,57.06,109,243,44.86,2,887,817,56,46,136,97,12.32,11.35,0.78,0.639,1.889,23:15
Bam Adebayo,C,Heat,,3547,$1.00,82,280,486,57.61,166,226,73.45,3,729,597,184,71,65,121,8.89,7.28,2.24,0.866,0.793,23:19
Dewayne Dedmon,C,Hawks,,2936,$1.00,64,259,526,49.24,92,113,81.42,83,693,480,90,69,71,84,10.83,7.50,1.41,1.078,1.109,25:09
Thomas Bryant,C,Wizards,,3522,$1.00,72,309,502,61.55,107,137,78.10,33,758,454,92,25,67,60,10.53,6.31,1.28,0.347,0.931,20:47
Evan Fournier,SG,Magic,,2743,$1.00,81,468,1069,43.78,137,170,80.59,153,1226,257,295,72,12,154,15.14,3.17,3.64,0.889,0.148,31:31
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,81,529,1180,44.83,162,192,84.38,144,1364,270,196,57,13,135,16.84,3.33,2.42,0.704,0.160,27:20
Kentavious Caldwell-Pope,SG,Lakers,,2886,$1.00,82,325,756,42.99,137,158,86.71,151,938,238,110,73,13,65,11.44,2.90,1.34,0.890,0.159,24:49
Gordon Hayward,SF,Celtics,,2492,$1.00,72,296,635,46.61,156,187,83.42,77,825,322,244,62,23,105,11.46,4.47,3.39,0.861,0.319,25:53
Harrison Barnes,SF,Kings,,2740,$1.00,77,431,1027,41.97,229,278,82.37,174,1265,361,115,50,13,98,16.43,4.69,1.49,0.649,0.169,32:54
Malik Beasley,SG,Nuggets,,3392,$1.00,81,349,737,47.35,56,66,84.85,163,917,200,97,55,10,55,11.32,2.47,1.20,0.679,0.123,23:12
Bryn Forbes,PG,Spurs,,3452,$1.00,82,361,791,45.64,69,78,88.46,176,967,239,175,45,4,80,11.79,2.91,2.13,0.549,0.049,27:57
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,70,361,863,41.83,134,162,82.72,134,990,243,267,72,15,117,14.14,3.47,3.81,1.029,0.214,27:49
Taj Gibson,PF,Timberwolves,,2387,$1.00,70,304,537,56.61,134,177,75.71,11,753,458,84,53,39,73,10.76,6.54,1.20,0.757,0.557,24:05
Kelly Olynyk,PF,Heat,,2856,$1.00,79,261,564,46.28,152,185,82.16,113,787,375,140,53,37,114,9.96,4.75,1.77,0.671,0.468,22:56
Kyle Kuzma,PF,Lakers,,3518,$1.00,70,496,1087,45.63,188,250,75.20,128,1308,382,178,41,26,133,18.69,5.46,2.54,0.586,0.371,33:03
Derrick White,PG,Spurs,,3531,$1.00,67,260,543,47.88,95,123,77.24,48,663,247,263,67,47,97,9.90,3.69,3.93,1.000,0.701,25:47
Jae Crowder,PF,Jazz,,2721,$1.00,80,318,797,39.90,142,197,72.08,173,951,384,133,64,31,85,11.89,4.80,1.66,0.800,0.388,27:04
Delon Wright,PG,Raptors,,3316,$1.00,75,242,558,43.37,119,150,79.33,50,653,266,248,88,30,77,8.71,3.55,3.31,1.173,0.400,22:39
Lauri Markkanen,PF,Bulls,,3546,$1.00,52,342,795,43.02,170,195,87.18,120,974,470,75,37,33,85,18.73,9.04,1.44,0.712,0.635,32:21
Ricky Rubio,PG,Jazz,,2410,$1.00,68,295,730,40.41,195,228,85.53,79,864,243,416,91,10,180,12.71,3.57,6.12,1.338,0.147,27:56
Jaren Jackson,PF,Grizzlies,,3665,$1.00,58,298,589,50.59,151,197,76.65,51,798,272,64,52,82,98,13.76,4.69,1.10,0.897,1.414,26:07
Cory Joseph,PG,Pacers,,2691,$1.00,82,226,548,41.24,30,43,69.77,55,537,279,321,94,22,80,6.55,3.40,3.91,1.146,0.268,25:10
DeAndre' Bembry,SF,Hawks,,3353,$1.00,82,275,616,44.64,87,136,63.97,50,687,358,202,105,41,142,8.38,4.37,2.46,1.280,0.500,23:33
Cedi Osman,SF,Cavaliers,,3574,$1.00,76,360,844,42.65,141,181,77.90,130,991,357,195,60,11,114,13.04,4.70,2.57,0.789,0.145,32:09
Dario Saric,PF,76ers,,3072,$1.00,81,304,696,43.68,132,150,88.00,118,858,457,127,45,9,97,10.59,5.64,1.57,0.556,0.111,24:58
Kevon Looney,PF,Warriors,,3241,$1.00,80,217,347,62.54,65,105,61.90,1,500,418,123,45,53,51,6.25,5.22,1.54,0.562,0.662,18:31
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,73,498,1209,41.19,207,296,69.93,118,1321,352,184,70,48,138,18.10,4.82,2.52,0.959,0.658,34:50
Davis Bertans,PF,Spurs,,3451,$1.00,76,204,453,45.03,53,60,88.33,145,606,264,100,35,33,43,7.97,3.47,1.32,0.461,0.434,21:28
Dwight Powell,C,Mavericks,,3086,$-0.70,77,290,486,59.67,196,254,77.17,39,815,411,112,44,50,67,10.58,5.34,1.45,0.571,0.649,21:35
Miles Bridges,SF,Hornets,,3700,$-0.83,80,237,511,46.38,58,77,75.32,65,597,323,95,55,49,51,7.46,4.04,1.19,0.688,0.613,21:12
Andre Iguodala,SF,Warriors,,1143,$-0.87,68,151,302,50.00,39,67,58.21,48,389,251,216,61,51,52,5.72,3.69,3.18,0.897,0.750,23:12
Maxi Kleber,PF,Mavericks,,3632,$-1.09,71,175,386,45.34,58,74,78.38,77,485,329,70,36,78,54,6.83,4.63,0.99,0.507,1.099,21:09
Noah Vonleh,PF,Knicks,,3087,$-1.29,68,207,440,47.05,111,156,71.15,46,571,528,129,46,51,88,8.40,7.76,1.90,0.676,0.750,25:19
Dennis Schroder,PG,Thunder,,2859,$-1.71,79,457,1104,41.39,186,227,81.94,124,1224,284,323,65,12,172,15.49,3.59,4.09,0.823,0.152,29:17
Terry Rozier,PG,Celtics,,3216,$-2.13,79,258,666,38.74,73,93,78.49,119,708,307,231,68,21,68,8.96,3.89,2.92,0.861,0.266,22:40
Dorian Finney-Smith,SF,Mavericks,,3405,$-2.62,81,228,528,43.18,73,103,70.87,79,608,389,95,69,36,74,7.51,4.80,1.17,0.852,0.444,24:31
Patty Mills,PG,Spurs,,2472,$-2.88,82,282,663,42.53,88,103,85.44,159,811,182,245,49,10,93,9.89,2.22,2.99,0.598,0.122,23:16
Fred VanVleet,PG,Raptors,,3416,$-2.96,64,246,600,41.00,97,115,84.35,112,701,167,307,57,20,82,10.95,2.61,4.80,0.891,0.312,27:30
Justise Winslow,SF,Heat,,3266,$-2.96,66,324,749,43.26,86,137,62.77,96,830,355,282,72,19,142,12.58,5.38,4.27,1.091,0.288,29:41
Nikola Mirotic,PF,Bucks,,3125,$-3.12,46,238,542,43.91,105,124,84.68,116,697,339,55,31,34,48,15.15,7.37,1.20,0.674,0.739,27:04
Spencer Dinwiddie,PG,Nets,,3115,$-3.24,68,366,828,44.20,287,356,80.62,124,1143,166,311,40,17,152,16.81,2.44,4.57,0.588,0.250,28:09
Ryan Arcidiacono,PG,Bulls,,3450,$-3.30,81,187,418,44.74,89,102,87.25,81,544,219,269,65,4,63,6.72,2.70,3.32,0.802,0.049,24:13
Mason Plumlee,C,Nuggets,,2889,$-3.51,82,262,442,59.28,111,198,56.06,2,637,524,243,65,76,126,7.77,6.39,2.96,0.793,0.927,21:06
Marvin Bagley,PF,Kings,,3666,$-3.52,62,356,706,50.42,181,262,69.08,30,923,471,62,33,59,98,14.89,7.60,1.00,0.532,0.952,25:17
T.J. Warren,SF,Suns,,3120,$-4.19,43,297,611,48.61,101,124,81.45,77,772,174,64,51,29,52,17.95,4.05,1.49,1.186,0.674,31:38
Maurice Harkless,SF,Trailblazers,,2753,$-4.27,60,189,388,48.71,49,73,67.12,33,460,269,74,67,53,45,7.67,4.48,1.23,1.117,0.883,23:35
Jabari Parker,PF,Wizards,,3110,$-4.27,64,369,749,49.27,131,184,71.20,61,930,421,152,46,30,151,14.53,6.58,2.38,0.719,0.469,26:57
Robert Covington,SF,76ers,,2911,$-4.43,35,156,362,43.09,68,89,76.40,85,465,193,46,74,47,47,13.29,5.51,1.31,2.114,1.343,34:22
Eric Gordon,SG,Rockets,,2336,$-5.12,68,384,938,40.94,119,152,78.29,216,1103,148,129,41,27,90,16.22,2.18,1.90,0.603,0.397,31:44
JaMychal Green,PF,Clippers,,2948,$-5.41,65,230,476,48.32,80,101,79.21,71,611,409,50,45,34,87,9.40,6.29,0.77,0.692,0.523,21:05
Kevin Huerter,SG,Hawks,,3675,$-5.61,75,275,657,41.86,41,56,73.21,136,727,245,214,65,25,109,9.69,3.27,2.85,0.867,0.333,27:19
Jaylen Brown,SG,Celtics,,3344,$-6.02,74,368,792,46.46,133,202,65.84,95,964,313,100,69,32,99,13.03,4.23,1.35,0.932,0.432,25:51
Tyus Jones,PG,Timberwolves,,3275,$-6.48,68,185,446,41.48,58,69,84.06,40,468,134,327,81,5,47,6.88,1.97,4.81,1.191,0.074,22:57
T.J. McConnell,PG,76ers,,3299,$-6.65,76,220,419,52.51,29,37,78.38,14,483,174,258,79,17,91,6.36,2.29,3.39,1.039,0.224,19:21
Enes Freedom,C,Knicks,,2628,$-6.79,67,375,683,54.90,155,197,78.68,10,915,659,116,32,26,118,13.66,9.84,1.73,0.478,0.388,24:28
Taurean Prince,SF,Hawks,,3355,$-7.07,55,262,594,44.11,95,116,81.90,123,742,199,118,53,19,100,13.49,3.62,2.15,0.964,0.345,28:13
Dwyane Wade,SG,Heat,,1032,$-7.08,72,416,960,43.33,165,233,70.82,86,1083,285,301,59,38,166,15.04,3.96,4.18,0.819,0.528,26:11
Kent Bazemore,SG,Hawks,,2787,$-7.16,67,278,691,40.23,127,175,72.57,96,779,261,152,89,42,121,11.63,3.90,2.27,1.328,0.627,24:32
Tim Hardaway,SG,Knicks,,2893,$-7.19,65,390,993,39.27,232,276,84.06,162,1174,222,159,54,8,105,18.06,3.42,2.45,0.831,0.123,31:38
Nerlens Noel,C,Thunder,,2885,$-7.43,77,162,276,58.70,54,79,68.35,,378,325,45,66,96,48,4.91,4.22,0.58,0.857,1.247,13:42
Royce O'Neale,SF,Jazz,,3579,$-8.39,82,163,343,47.52,32,42,76.19,68,426,285,124,54,24,70,5.20,3.48,1.51,0.659,0.293,20:23
Collin Sexton,PG,Cavaliers,,3677,$-8.50,82,519,1206,43.03,214,255,83.92,119,1371,236,243,44,6,185,16.72,2.88,2.96,0.537,0.073,31:46
Landry Shamet,PG,Clippers,,3680,$-8.72,79,240,557,43.09,75,93,80.65,167,722,134,117,37,10,45,9.14,1.70,1.48,0.468,0.127,22:48
Rodney Hood,SG,Cavaliers,,3071,$-8.97,72,292,671,43.52,137,155,88.39,84,805,157,126,59,12,55,11.18,2.18,1.75,0.819,0.167,26:17
