Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Spencer Larsen,FB,Patriots,,1318,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Lavarias,DL,Patriots,,3700,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lloyd,WR,Patriots,,1319,,,,,911,,,,,,16,74,130,56.9,911,4,,,,,,,,,,,
Kyle Love,DT,Patriots,,1007,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mallett,QB,Patriots,,3046,3,-9,,,-9,,,,,,,,,,,,,,,,,2,17,,,1,
Logan Mankins,G,Patriots,,1008,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Martin,S,Patriots,,696,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerod Mayo,LB,Patriots,,1010,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin McCourty,CB,Patriots,,2766,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick McDonald,G,Patriots,,699,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoltan Mesko,P,Patriots,,2659,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Ninkovich,LB,Patriots,,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,
New England Patriots,Team,Patriots,,2999,,,,,,,,,,,,,,,,,,16,5,20,1,,,,,,
Myron Pryor,DT,Patriots,,1023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamey Richard,OL,Patriots,,783,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevan Ridley,RB,Patriots,,3047,16,1263,12,,1314,,,,,,7,6,14,42.9,51,,,,,,,,,,,,
Mike Rivera,LB,Patriots,,2132,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Scott,DE,Patriots,,1262,,,,,,,,,,,,,,,,,,,,,,,,,,,
Visanthe Shiancoe,TE,Patriots,,1112,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Alex Silvestro,DE,Patriots,,3703,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Slater,WR,Patriots,,1027,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Solder,OT,Patriots,,3049,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Spikes,LB,Patriots,,2768,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donte Stallworth,WR,Patriots,,1736,,,,,63,,,,,,1,1,2,50.0,63,1,,,,,,,,,,,
Aqib Talib,CB,Patriots,,638,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Tarpinian,LB,Patriots,,3704,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Thomas,G,Patriots,,2317,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Urban,TE,Patriots,,4380,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Vereen,RB,Patriots,,3050,10,251,3,,400,,,,,,9,8,13,61.5,149,1,,,,,,,,,,,
Sebastian Vollmer,OT,Patriots,,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Welker,WR,Patriots,,1037,2,20,,,1374,,,,,,16,118,175,67.4,1354,6,,,,,,,,,,,
Ryan Wendell,C,Patriots,,1038,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tracy White,LB,Patriots,,2868,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Wilfork,NT,Patriots,,1040,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Williams,DB,Patriots,,3051,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tavon Wilson,FS,Patriots,,4558,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Winslow,TE,Patriots,,646,,,,,12,,,,,,1,1,2,50.0,12,,,,,,,,,,,,
Danny Woodhead,RB,Patriots,,404,14,301,4,,747,,,,,,14,40,55,72.7,446,3,,,,,,,,,,,
Markus Zusevics,OL,Patriots,,4229,,,,,,,,,,,,,,,,,,,,,,,,,,,
