Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$2.79,,,,,,,,,,,,,,,,,,75,274,66,16,,9,,33,4,1,14,,5,1,,.241,.289,.398,.302
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.31,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,11,11,2,6,,1,4,,.292,.330,.393,.333
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-0.24,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,41,1,1,29,,2,3,,.217,.284,.358,.283
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.01,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,18,6,3,14,,2,,8,.243,.294,.384,.305
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-1.38,,,,,,,,,,,,,,,,,,43,142,38,6,1,5,,16,2,1,8,,1,,,.268,.311,.430,.323
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.04,,,,,,,,,,,,,,,,,,105,287,70,16,,4,,29,,2,27,,2,1,1,.244,.311,.341,.291
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-3.44,,,,,,,,,,,,,,,,,,26,93,26,3,,3,,11,,,4,1,,,,.280,.309,.409,.311
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-4.24,,,,,,,,,,,,,,,,,,38,116,26,4,1,3,,10,2,1,9,,,1,,.224,.278,.353,.279
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-5.02,,,,,,,,,,,,,,,,,,37,102,17,3,1,2,,7,2,,5,,,,1,.167,.204,.275,.217
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-5.16,,,,,,,,,,,,,,,,,,44,154,29,6,1,3,,21,,1,3,,,4,,.188,.199,.299,.210
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-5.40,,,,,,,,,,,,,,,,,,22,64,11,5,,3,,7,1,,6,,,,,.172,.243,.391,.277
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-5.83,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,7,2,,14,,,,,.186,.276,.248,.250
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-5.88,,,,,,,,,,,,,,,,,,66,166,30,5,2,2,,11,4,1,19,,,2,7,.181,.253,.271,.247
Francisco Martinez,3B,Mariners,,1232,541648,,$-6.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-6.62,,,,,,,,,,,,,,,,,,35,113,20,2,,,,5,4,1,7,,,,5,.177,.216,.195,.201
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-7.03,,,,,,,,,,,,,,,,,,10,17,2,1,,,,1,,,1,,,,,.118,.167,.176,.158
