Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,,,,,,,,,,,27,76,21,4,13,10,3,.276
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,,,,,,,,,,,55,159,42,2,16,18,,.264
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,36,132,31,1,13,17,4,.235
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,,,,,,,,,,,38,43,8,2,13,4,8,.186
Alejo Lopez,LF,Reds,,12779,,,$-0.00,,,,,,,,,,,59,145,38,1,15,10,3,.262
Skye Bolt,1B,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,42,106,21,4,10,13,5,.198
Colin Moran,1B,Reds,,7393,592567,,$-0.00,,,,,,,,,,,42,109,23,5,11,23,,.211
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,49,158,29,7,18,20,,.184
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,,,,,,,,,,,66,176,31,3,20,17,4,.176
JJ Bleday,RF,Marlins,,13057,668709,,$-0.00,,,,,,,,,,,65,204,34,5,21,16,4,.167
Conner Capel,RF,Cardinals,,12137,668843,,$-0.00,,,,,,,,,,,22,52,16,3,7,11,1,.308
Sean Bouchard,1B,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,27,74,22,3,9,11,,.297
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,42,126,24,5,12,14,2,.190
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,35,82,17,3,14,4,3,.207
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,58,157,31,2,17,16,,.197
Wynton Bernard,RF,Rockies,,6959,592144,,$-0.00,,,,,,,,,,,12,42,12,,9,3,3,.286
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,31,111,24,2,10,12,1,.216
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,48,137,28,1,15,10,1,.204
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,29,69,15,2,9,8,1,.217
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,18,57,13,2,4,10,1,.228
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,58,160,27,5,12,11,1,.169
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,,,,,,,,,,,26,89,19,3,9,6,,.213
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,,,,,,,,,,,109,105,13,2,18,5,3,.124
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,,,,,,,,,,,32,67,14,2,7,5,1,.209
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,,,,,,,,,,,50,170,29,2,11,19,,.171
Bligh Madris,RF,Pirates,,13375,,,$-0.00,,,,,,,,,,,39,113,20,1,10,7,2,.177
Mark Contreras,LF,Twins,,13292,,,$-0.00,,,,,,,,,,,28,58,7,3,9,6,1,.121
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,,,,,,,,,,,9,11,2,1,5,3,1,.182
Jaylin Davis,RF,Red Sox,,12987,664041,,$-0.00,,,,,,,,,,,12,24,8,,4,2,,.333
Terrance Gore,LF,Mets,,10472,605253,,$-0.00,,,,,,,,,,,10,7,1,,1,,3,.143
Nick Plummer,RF,Mets,,11385,,,$-0.00,,,,,,,,,,,14,29,4,2,4,6,,.138
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,37,97,17,,8,7,1,.175
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,,,,,,,,,,,16,34,9,,3,3,,.265
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,5,7,2,,1,2,1,.286
Jared Young,1B,Cubs,,12565,,,$-0.00,,,,,,,,,,,6,19,5,,2,,1,.263
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,,,,,,,,,,,14,21,5,,4,2,,.238
Will Benson,RF,Guardians,,11809,666181,,$-0.00,,,,,,,,,,,28,55,10,,8,3,,.182
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,38,111,21,1,4,9,,.189
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,,,,,,,,,,,14,33,6,,4,3,,.182
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,,,,,,,,,,,4,8,2,,1,2,,.250
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,,,,,,,,,,,8,16,3,,1,,1,.188
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,10,30,8,,1,,,.267
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,,,,,,,,,,,5,15,4,,1,,,.267
Cal Stevenson,LF,Athletics,,12877,,,$-0.00,,,,,,,,,,,23,60,10,,5,1,1,.167
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,,,,,,,,,,,3,5,1,,1,,,.200
Mark Payton,LF,White Sox,,11180,592622,,$-0.00,,,,,,,,,,,8,21,3,,3,1,,.143
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,,,,,,,,,,,13,33,4,1,3,2,,.121
Steele Walker,LF,Giants,,12945,,,$-0.00,,,,,,,,,,,5,14,1,1,1,1,,.071
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-0.00,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,1,1,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,,,,,,,,,,,1,1,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-0.00,,,,,,,,,,,22,50,7,,2,6,,.140
Taylor Motter,LF,Reds,,6385,600301,,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
Ronnie Dawson,RF,Reds,,12106,669008,,$-0.00,,,,,,,,,,,1,3,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-0.00,,,,,,,,,,,6,19,3,,,1,,.158
Dillon Thomas,RF,Angels,,9403,605504,,$-0.00,,,,,,,,,,,8,11,1,,1,,,.091
Josh Lester,1B,Tigers,,12490,623507,,$-0.00,,,,,,,,,,,2,5,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,17,48,6,1,2,3,,.125
Ronald Guzmán,1B,Yankees,,10050,608597,,$-0.00,,,,,,,,,,,3,6,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-0.00,,,,,,,,,,,8,17,2,,1,,,.118
Billy McKinney,LF,Athletics,,7579,641856,,$-0.00,,,,,,,,,,,23,52,5,1,3,4,,.096
Matt Beaty,1B,Padres,,12094,607461,,$-0.00,,,,,,,,,,,20,43,4,,6,1,,.093
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,20,60,5,1,1,3,1,.083
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,7,19,,,,,,
