Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ian Kennedy,SP,Royals,Poison Pills,3599,453178,kenneia01,$-9.71,30,154.00,143,34,131,61,2,5,92,5,13,,1.325,5.38,5.52,,,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.24,,,,,,,,,,,,,,,,113,384,98,15,1,17,,55,40,1,1,35,,2,1,,.255,.320,.432,.328
Sam Gaviglio,RP,Royals,,7427,543208,,$-13.52,16,74.33,76,16,49,26,1,3,36,4,5,,1.372,4.36,5.71,,,,,,,,,,,,,,,,,,,,
Nate Karns,RP,Royals,,6184,501992,karnsna01,$-14.46,9,45.33,41,9,51,13,1,2,21,2,2,,1.191,4.17,4.36,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Royals,,4406,491703,felizne01,$-14.58,49,46.00,40,9,37,23,2,1,28,2,5,8,1.370,5.48,5.47,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Royals,,1786,493247,moylape01,$-15.05,79,59.33,40,4,46,25,3,5,23,,,,1.096,3.49,3.79,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-15.55,,,,,,,,,,,,,,,,75,163,37,4,1,3,1,18,14,,,12,,1,,1,.227,.282,.319,.277
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,,,,,,,,,,,,,,,,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-17.04,,,,,,,,,,,,,,,,148,476,99,20,2,9,4,52,45,7,4,45,3,14,4,2,.208,.292,.315,.280
Kevin McCarthy,RP,Royals,,11546,641838,,$-18.13,33,45.00,50,4,27,13,,,16,1,,,1.400,3.20,3.92,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Royals,,4781,502239,cahiltr01,$-18.48,21,84.00,91,16,87,45,1,3,46,4,3,,1.619,4.93,5.18,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,2B,Royals,,7458,609275,,$-19.39,,,,,,,,,,,,,,,,25,53,9,1,,1,1,4,3,5,2,3,,,,4,.170,.200,.245,.229
Cam Gallagher,C,Royals,,10584,595956,,$-19.82,,,,,,,,,,,,,,,,13,24,6,1,,1,1,2,5,,,3,,,,,.250,.333,.417,.365
Zane Evans,C,Royals,,10639,641558,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Royals,,9444,607287,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Royals,,6263,595307,manesse01,$-22.09,8,9.67,16,3,4,2,,,4,1,,,1.862,3.72,6.93,,,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-23.21,1,2.33,3,,,,,,1,,,,1.286,3.86,3.10,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Royals,,4993,503449,peralwi01,$-23.23,19,57.33,73,10,52,32,2,1,50,5,4,,1.831,7.85,5.18,,,,,,,,,,,,,,,,,,,,
Andrew Edwards,RP,Royals,,11581,643294,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Royals,,4231,434181,leagubr01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Royals,,2073,458730,parnebo01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Royals,,4594,519437,withrch01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,605130,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yender Caramo,SP,Royals,,11717,606135,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Hill,SP,Royals,,11749,657612,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Peterson,SP,Royals,,11746,624179,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Royals,,7168,572143,smithbu03,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Stout,SP,Royals,,11716,657770,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,SP,Royals,,6317,622092,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Royals,,10581,602083,,$-24.64,2,2.00,5,,,2,,,3,,,,3.500,13.50,6.10,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Royals,,7161,607162,garcion01,$-26.51,2,6.00,12,2,2,5,,,9,,1,,2.833,13.50,9.27,,,,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Royals,,11871,600921,,$-26.79,2,3.67,10,2,1,3,,,9,,,,3.545,22.09,12.10,,,,,,,,,,,,,,,,,,,,
Malcom Culver,P,Royals,,7022,543074,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,607215,,$-27.00,7,18.00,30,2,14,12,,,19,1,2,,2.333,9.50,4.99,,,,,,,,,,,,,,,,,,,,
Chris Young,RP/SP,Royals,,3937,432934,youngch03,$-31.17,14,30.00,47,7,22,14,2,1,25,,,,2.033,7.50,5.97,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-31.63,,,,,,,,,,,,,,,,58,143,33,7,,2,3,10,18,,,9,,,1,,.231,.275,.322,.283
Ramon Torres,2B/3B,Royals,,10140,593527,,$-34.21,,,,,,,,,,,,,,,,33,74,18,3,,,,9,4,1,,4,,1,,,.243,.291,.284,.266
Terrance Gore,LF,Royals,,10472,605253,,$-34.83,,,,,,,,,,,,,,,,12,4,,,,,,2,,2,2,1,,,,,,.200,,.040
Billy Burns,CF,Royals,,6553,542993,,$-35.75,,,,,,,,,,,,,,,,7,6,1,,,,,1,,,1,,,,,,.167,.167,.167,.067
Bubba Starling,CF,Royals,,6437,605490,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Johnson,RF,Royals,,11760,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,624585,,$-36.73,,,,,,,,,,,,,,,,35,97,14,5,,2,,7,6,,,12,1,1,,,.144,.245,.258,.229
Paulo Orlando,CF/RF,Royals,,1439,449181,,$-36.83,,,,,,,,,,,,,,,,39,86,17,3,,2,1,9,6,1,1,1,,2,,,.198,.225,.302,.239
Garin Cecchini,3B,Royals,,6920,594555,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Ramos,3B,Royals,,11773,600957,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marten Gasparini,SS,Royals,,11747,645282,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
