Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Henry Rodriguez,RP,White Sox,,4771,469159,rodrihe03,$-5.28,,,,,,,,,,,,,,,,,,,,2,1.67,11,2,,1,5,,,2,,,4.200,10.80,.400,10.90,9.76
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-5.64,,,,,,,,,,,,,,,,,,,,7,6.00,32,6,,6,7,1,1,5,,,2.167,7.50,.333,4.60,5.79
Frank Francisco,RP,White Sox,,4407,407911,francfr01,$-5.87,,,,,,,,,,,,,,,,,,,,4,3.67,22,7,2,5,3,,,5,,,2.727,12.27,.417,9.92,4.31
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-5.95,,,,,,,,,,,,,,,,,,,,2,,5,2,,,3,,,4,,,Inf,Inf,1.000,Inf,12.60
Taylor Thompson,RP,White Sox,,7257,543853,,$-6.07,,,,,,,,,,,,,,,,,,,,5,5.33,28,9,1,4,4,,1,6,,,2.438,10.12,.444,6.85,5.83
Scott Snodgress,SP,White Sox,,6216,607087,,$-6.18,,,,,,,,,,,,,,,,,,,,4,2.33,19,8,1,1,3,1,,4,,,4.714,15.43,.500,10.39,6.07
Maikel Cleto,RP,White Sox,,4251,521055,cletoma01,$-6.30,,,,,,,,,,,,,,,,,,,,28,29.33,138,24,3,32,23,2,3,15,,,1.602,4.60,.273,4.70,4.69
Charlie Leesman,RP,White Sox,,865,489056,leesmch01,$-6.39,,,,,,,,,,,,,,,,,,,,1,2.67,17,9,1,,1,,,6,,,3.750,20.25,.533,9.10,6.11
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-6.74,,,,,,,,,,,,,,,,,,,,5,23.67,109,27,1,18,15,1,2,17,1,,1.775,6.46,.356,4.16,5.18
Scott Carroll,SP,White Sox,,5118,453222,,$-6.90,,,,,,,,,,,,,,,,,,,,26,129.33,573,147,13,64,45,1,12,69,5,,1.485,4.80,.305,4.72,5.23
Andy Wilkins,1B,White Sox,,6211,519421,,$-7.43,17,43,6,2,,,,2,,,2,,,,,.140,.178,.186,.167,,,,,,,,,,,,,,,,,
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-10.32,,,,,,,,,,,,,,,,,,,,18,64.67,312,82,12,51,33,,5,49,4,,1.778,6.82,.332,5.70,4.90
Felipe Paulino,SP,White Sox,,2948,462956,paulife01,$-11.34,,,,,,,,,,,,,,,,,,,,4,18.33,103,35,6,14,12,1,1,23,,,2.564,11.29,.414,7.79,5.16
