Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Stephen Villines,SP,Mets,,12400,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Whalen,SP,Mets,,11534,547007,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam McWilliams,RP,Mets,,12377,656726,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Nogosek,RP,Mets,,12959,668665,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Payano,RP,Mets,,12965,622797,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yefry Ramirez,RP,Mets,,11579,606162,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Rumbelow,RP,Mets,,10610,592705,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Peter Tago,RP,Mets,,10512,547185,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Zamora,RP,Mets,,12290,623354,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Zanghi,RP,Mets,,13387,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Strickland,RP,Mets,,6192,519326,,$-21.86,,,,,,,,,,,,,,,,,,,,,4,3.33,5,,4,1,,,3,,1,,1.800,8.10,1.60
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-22.55,16,33,11,3,,2,1,4,5,,,1,,,,,.333,.353,.606,.434,,,,,,,,,,,,,,,
Ariel Jurado,SP,Mets,,11898,642558,,$-24.01,,,,,,,,,,,,,,,,,,,,,1,4.00,9,1,2,,,,5,,,,2.250,11.25,5.35
Dellin Betances,RP,Mets,,5019,476454,betande01,$-24.72,,,,,,,,,,,,,,,,,,,,,15,11.67,12,,11,12,,2,10,,1,,2.057,7.71,4.81
Franklyn Kilome,RP,Mets,,11889,642584,,$-24.94,,,,,,,,,,,,,,,,,,,,,4,11.33,14,5,13,9,,1,14,,1,1,2.029,11.12,9.19
Paul Sewald,RP,Mets,,11841,623149,,$-27.51,,,,,,,,,,,,,,,,,,,,,5,6.00,12,1,2,4,,1,9,,,,2.667,13.50,7.10
Steven Matz,SP,Mets,,7462,571927,,$-28.47,,,,,,,,,,,,,,,,,,,,,9,30.67,42,14,36,10,,,33,,5,,1.696,9.68,7.67
Robert Gsellman,RP,Mets,,11332,607229,,$-28.52,,,,,,,,,,,,,,,,,,,,,6,14.00,22,4,9,8,,1,15,,,,2.143,9.64,7.46
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-28.53,8,31,5,1,,2,1,3,4,,,2,,1,,,.161,.235,.387,.296,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-29.61,2,2,1,,,,,,,1,,,,,,,.500,.500,.500,.575,,,,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,656260,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Carpio,SS,Mets,,12607,650700,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Cortes,CF,Mets,,13480,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgardo Fermin,2B,Mets,,13337,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-31.03,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Lindsay,CF,Mets,,12879,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Mangum,CF,Mets,,13061,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Ritter,2B,Mets,,13065,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Rodriguez,SS,Mets,,13382,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-31.65,7,15,2,,,,,1,,,,1,,,,,.133,.188,.133,.156,,,,,,,,,,,,,,,
Wagner Lagrange,LF,Mets,,13383,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Mets,,11460,657658,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Mets,,5430,592620,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tebow,RF,Mets,,12108,628297,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Mets,,5246,519345,terdojo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Thompson,3B,Mets,,7502,621420,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,669723,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Toffey,3B,Mets,,12871,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Mets,,145,476704,lowrije01,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Mets,,10954,621559,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF/RF,Mets,,11168,641477,,$-35.74,5,8,1,,,,,,,1,,,,,,,.125,.125,.125,.144,,,,,,,,,,,,,,,
