Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Goins,None,Royals,,762,572365,goinsry01,$-0.00,41,115,26,,10,6,,.226,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-0.00,3,,,,,,,,14,13.33,13,11,9,7,2,,1.650,4.72
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,22,63,13,1,5,7,,.206,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,10,27,7,,4,4,,.259,,,,,,,,,,
Jason Adam,SP,Royals,,7279,592094,,$-0.00,1,,,,,,,,31,32.33,30,37,15,22,,,1.392,6.12
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,9,28,5,,4,1,,.179,,,,,,,,,,
Paulo Orlando,CF,Royals,,1439,449181,,$-0.00,25,90,15,,6,5,,.167,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Ellis,SP,Royals,,12376,595939,,$-0.00,,,,,,,,,,,,,,,,,,
Conner Greene,SP,Royals,,11918,641632,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Royals,,7373,534910,,$-0.00,,,,,,,,,,,,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,642511,,$-0.00,,,,,,,,,,,,,,,,,,
Sam McWilliams,RP,Royals,,12377,656726,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,,,,,,,,,,
Glenn Sparkman,RP,Royals,,11604,642098,,$-0.00,,,,,,,,,15,38.33,47,27,15,19,,,1.617,4.46
Jerry Vasto,SP,Royals,,11752,657786,,$-0.00,1,,,,,,,,6,4.33,6,4,2,4,,,1.846,8.31
Trevor Oaks,SP,Royals,,11661,656805,,$-0.00,,,,,,,,,4,13.67,21,10,6,11,,,1.976,7.24
Jason Hammel,SP,Royals,,3768,434628,hammeja01,$-0.00,2,3,,,,,,,39,127.00,168,92,39,85,4,,1.630,6.02
Eric Stout,SP,Royals,,11716,657770,,$-0.00,,,,,,,,,3,2.33,7,2,2,6,,,3.857,23.14
Ben Lively,SP,Royals,,10549,594902,,$-0.00,6,7,,,,,,,10,30.33,41,27,15,19,,,1.846,5.64
Burch Smith,SP,Royals,,7168,572143,smithbu03,$-0.00,2,,,,,,,,38,78.00,90,77,40,60,1,,1.667,6.92
Blaine Boyer,RP,Royals,,3589,430641,boyerbl01,$-0.00,2,,,,,,,,21,21.67,32,9,13,29,2,1,2.077,12.05
Brandon Maurer,RP,Royals,,6174,543506,maurebr01,$-0.00,2,,,,,,,,37,31.33,42,31,25,27,,1,2.138,7.76
