Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-5.81,70,197,49,9,,6,,16,22,,1,33,12,5,1,,2,.249,.292,.386,.272,.288,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-6.44,26,72,24,5,3,2,,11,14,2,,19,7,1,,2,1,.333,.378,.569,.415,.404,,,,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-6.97,52,116,25,6,2,3,,13,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284,,,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-7.11,76,169,41,6,1,2,,21,13,2,,32,10,1,1,1,7,.243,.277,.325,.287,.274,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-7.45,80,205,48,13,,2,,21,12,3,3,29,13,,,,1,.234,.279,.327,.264,.267,,,,,,,,,,,,,,,,,
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-7.48,87,160,35,7,,1,,20,10,6,,42,25,,,2,4,.219,.314,.281,.286,.289,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-7.51,24,81,21,4,,4,,8,15,1,1,15,6,,2,,,.259,.326,.457,.274,.338,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-8.73,62,166,40,7,2,2,,13,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260,,,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-8.78,47,97,28,2,,1,,13,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-9.64,77,194,40,4,,,,15,15,3,1,36,8,,,1,5,.206,.231,.227,.252,.213,,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-9.94,33,69,13,2,,3,,8,9,,,13,4,,,1,2,.188,.224,.348,.185,.250,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-10.07,30,60,15,1,1,1,,7,4,1,,9,3,,1,,2,.250,.288,.350,.280,.292,,,,,,,,,,,,,,,,,
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-10.38,24,65,19,2,1,,,6,3,,,14,4,,,1,2,.292,.319,.354,.365,.304,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-10.82,42,62,13,5,1,1,,7,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268,,,,,,,,,,,,,,,,,
Paul Janish,SS,Braves,,2845,457926,janispa01,$-11.02,55,167,31,6,1,,,18,9,1,,30,17,,2,,,.186,.269,.234,.226,.238,,,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-11.15,19,44,9,3,1,1,,6,2,,,14,5,1,,,1,.205,.280,.386,.276,.286,,,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.35,45,115,20,3,,2,,10,7,,,21,5,2,,,2,.174,.205,.252,.196,.198,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-11.40,8,20,6,,,,,1,2,,,5,,,,,1,.300,.286,.300,.400,.270,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-11.59,8,6,,,,,,2,1,1,,2,,,,,,,,,,.042,,,,,,,,,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-11.69,4,4,1,,,,,2,,,,2,1,,,,,.250,.400,.250,.500,.320,,,,,,,,,,,,,,,,,
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-11.80,19,56,13,1,,,,2,2,,,11,1,,,,,.232,.246,.250,.289,.224,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-12.05,2,2,,,,,,,,,,1,1,,,,,,.333,,,.233,,,,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,407797,greenni01,$-12.13,7,23,4,3,,,,1,1,,,6,,,1,,,.174,.208,.304,.235,.223,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-12.22,13,17,2,,,,,2,,,,3,1,,,,,.118,.167,.118,.143,.139,,,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.38,40,71,12,1,1,,,4,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-12.78,29,83,11,5,,,,8,4,,,27,12,,,1,2,.133,.235,.193,.193,.209,,,,,,,,,,,,,,,,,
