Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-1.50,51,67.67,287,67,10,57,17,3,1,35,3,2,1.241,4.66,.282,4.00,3.63,33,3,,,,,,,,,2,,,,,2,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$-3.16,28,24.33,105,22,6,18,8,,3,15,2,2,1.233,5.55,.229,6.18,4.60,23,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-4.18,21,78.00,334,81,11,41,33,2,2,39,4,,1.462,4.50,.283,5.15,5.11,20,15,2,,,,,,,,6,,,,,5,.133,.100,.133,.222,.120
Tanner Rainey,SP,Nationals,,12169,663432,,$-4.23,52,48.33,214,32,6,74,38,2,4,21,2,,1.448,3.91,.283,4.13,3.48,47,1,,,,,,,,,1,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-4.48,17,15.67,65,16,5,11,4,,2,7,1,,1.277,4.02,.256,6.99,4.48,17,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-5.00,36,21.00,92,19,1,18,9,,1,11,1,,1.333,4.71,.286,3.43,4.36,33,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.03,,,,,,,,,,,,,,,,,,53,88,22,7,,1,,3,6,,34,7,,,,2,.250,.299,.364,.396,.313
Koda Glover,RP,Nationals,,11533,606983,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,664069,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,640448,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-6.96,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,.250,8.70,7.71,4,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-7.00,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,27,,,39,17,,,2,,.257,.321,.415,.297,.327
Tres Barrera,C,Nationals,,12465,668663,,$-7.15,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-7.40,8,4.67,32,8,1,9,7,2,1,7,1,,3.214,13.50,.500,5.89,4.20,8,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-7.52,,,,,,,,,,,,,,,,,,6,11,1,,,,,,,,5,,,,,,.091,.091,.091,.167,.082
Aaron Barrett,RP,Nationals,,6980,502578,,$-7.55,3,2.33,16,5,1,1,4,,,4,,,3.857,15.43,.400,12.96,7.65,2,,,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-7.63,1,0.67,6,3,,,2,,,4,,,7.500,54.00,.750,12.10,9.40,1,,,,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-8.04,,,,,,,,,,,,,,,,,,30,30,11,1,1,,,,,1,11,6,,1,,,.367,.486,.467,.579,.415
Joe Ross,SP,Nationals,,11268,605452,,$-8.09,27,64.00,295,74,7,57,33,1,4,39,4,,1.672,5.48,.345,4.43,4.54,28,19,2,,,,,,,,10,1,,,,,.105,.150,.105,.222,.125
Wilmer Difo,SS,Nationals,,10495,594694,,$-8.10,,,,,,,,,,,,,,,,,,43,131,33,2,,2,,8,,1,29,12,3,,,1,.252,.312,.313,.310,.274
Austen Williams,RP,Nationals,,12300,657117,,$-8.26,2,0.33,7,5,2,1,1,,,6,,,18.000,162.00,1.000,84.10,5.40,2,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-8.29,43,33.67,164,38,9,40,21,2,2,21,1,,1.752,5.61,.315,6.07,3.99,41,,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-8.74,7,16.00,76,22,7,18,4,,1,18,,1,1.625,10.12,.326,7.47,3.35,7,3,1,,,,,,,,,,,,,,.333,.333,.333,.333,.300
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-8.77,9,39.00,183,47,9,30,20,1,1,27,2,,1.718,6.23,.309,6.10,4.74,9,9,1,,,,,,,,4,2,,,,2,.111,.231,.111,.200,.209
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-8.92,55,47.67,210,49,5,49,28,1,,30,,2,1.615,5.66,.344,4.11,4.14,37,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-9.17,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,.338,5.44,4.06,50,3,,,,,,,,,3,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-10.25,,,,,,,,,,,,,,,,,,8,12,2,1,,,,2,,,4,1,,,,,.167,.231,.250,.250,.219
Carter Kieboom,SS,Nationals,,12091,666198,,$-10.49,,,,,,,,,,,,,,,,,,11,39,5,,,2,,2,,,16,4,1,,,,.128,.209,.282,.143,.210
Adríán Sanchez,3B,Nationals,,5871,506703,,$-12.51,,,,,,,,,,,,,,,,,,28,31,7,,,,2,1,,,10,1,,,,,.226,.250,.226,.333,.275
