Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,,,,,,,,,,,20,53,14,1,5,6,,.264
Wilmer Font,SP,Rays,,5054,521655,fontwi01,$-0.00,19,44.00,46,36,16,29,2,,1.409,5.93,7,,,,,,,
Chih-Wei Hu,RP,Rays,,11565,629496,,$-0.00,5,13.00,7,12,3,6,,,0.769,4.15,,,,,,,,
Rob Refsnyder,None,Rays,,9551,608701,,$-0.00,,,,,,,,,,,40,84,14,2,10,5,,.167
Nick Ciuffo,C,Rays,,11998,624419,,$-0.00,,,,,,,,,,,16,37,7,1,3,5,,.189
Andrew Velazquez,SS,Rays,,11459,623205,,$-0.00,,,,,,,,,,,13,10,3,,3,,1,.300
Adam Moore,C,Rays,,4287,446192,mooread01,$-0.00,,,,,,,,,,,8,18,4,1,2,2,,.222
José De León,SP,Rays,,11093,592254,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rays,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-0.00,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,663411,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Rays,,707,430661,mcgowdu01,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Rays,,11853,621058,,$-0.00,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-0.00,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Rays,,10187,543901,,$-0.00,2,5.33,5,1,2,3,,,1.312,5.06,1,1,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
Hoby Milner,RP,Rays,,11605,571948,,$-0.00,14,7.33,9,8,5,6,,,1.909,7.36,9,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,33,38.33,54,30,17,33,3,,1.852,7.75,3,1,,,,,,
