Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,37,101,22,4,14,17,3,.218,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,18,16.67,12,23,5,4,2,1,1.020,2.16
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,6,27.67,17,20,8,6,1,,0.904,1.95
Cavan Biggio,None,Dodgers,,12260,624415,,$-0.00,54,135,27,2,19,10,2,.200,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,14,17.00,10,15,8,2,1,,1.059,1.06
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,58,165,33,4,14,12,,.200,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,,,,,,,,,3,5.00,2,3,3,1,2,,1.000,1.80
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,,,,,,,,,27,33.67,29,32,11,17,,1,1.188,4.54
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Jose E. Hernandez,RP,Dodgers,,14869,669796,,$-0.00,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,45,106,15,1,8,9,3,.142,,,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,25,68,14,,5,2,,.206,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,8,37.00,47,31,10,24,1,,1.541,5.84
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,5,20.00,21,21,12,15,1,,1.650,6.75
Jonathan Araúz,None,Dodgers,,11342,660620,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Gus Varland,RP,Dodgers,,13810,681402,,$-0.00,,,,,,,,,7,6.00,7,3,4,2,,,1.833,3.00
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,10,11.00,11,9,5,10,,1,1.455,8.18
Connor Brogdon,RP,Dodgers,,13059,641401,,$-0.00,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
