Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,58,208,53,16,42,28,1,.255,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,78,300,80,8,36,41,2,.267,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,82,326,78,14,36,39,1,.239,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,74,295,75,6,39,38,5,.254,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,81,301,74,9,38,43,1,.246,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,71,258,68,7,25,35,11,.264,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,75,252,51,11,41,35,8,.202,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,77,263,50,16,32,37,6,.190,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,75,278,69,3,39,20,14,.248,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,64,200,52,7,25,31,9,.260,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,69,220,62,9,26,26,3,.282,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,84,299,73,11,35,27,,.244,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,82,294,66,8,38,32,4,.224,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,81,299,64,2,46,23,14,.214,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,76,230,49,10,32,35,3,.213,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,68,202,49,4,35,17,12,.243,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,76,265,61,6,35,31,4,.230,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,80,275,53,10,34,27,10,.193,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,65,239,67,5,27,27,1,.280,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,59,218,54,3,22,31,7,.248,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,61,213,50,9,23,29,,.235,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,34,116,34,7,19,24,,.293,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,63,232,47,8,25,22,9,.203,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,49,163,41,7,20,25,2,.252,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,48,183,50,4,24,16,4,.273,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,73,253,56,4,31,19,4,.221,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,73,246,57,4,22,24,4,.232,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,51,164,39,5,21,23,1,.238,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,67,217,38,6,24,25,8,.175,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,48,72,16,1,19,4,16,.222,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,37,119,26,6,18,23,1,.218,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,53,149,32,6,18,25,1,.215,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,65,223,50,2,25,21,3,.224,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,62,177,38,3,25,15,5,.215,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,31,124,39,2,14,14,1,.315,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,33,108,32,3,14,15,1,.296,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,51,125,36,2,15,18,,.288,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,75,232,42,8,21,24,2,.181,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,45,131,28,3,15,17,5,.214,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,59,169,33,4,13,21,6,.195,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,64,228,45,6,17,22,2,.197,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,46,135,26,3,18,9,7,.193,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,70,226,56,,19,9,3,.248,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,49,124,30,3,15,12,,.242,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,39,130,25,3,17,12,3,.192,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,50,171,33,5,16,14,1,.193,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,33,96,21,3,10,7,3,.219,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,27,49,15,,4,9,4,.306,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,15,44,11,3,5,8,,.250,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,26,31,8,1,6,2,1,.258,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,28,57,12,,6,4,,.211,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,22,60,9,2,6,5,,.150,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,1,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,5,6,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
