Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Travis Ishikawa,LF,White Sox,,4116,448170,ishiktr01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,594576,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,White Sox,,2503,543459,lombast02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,SS,White Sox,,4883,519107,parrian01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-32.64,,,,,,,,,,,,,,,,1,2,1,,,,,,,,,,,,,,.500,.500,.500,.450
Adam Engel,CF,White Sox,,10981,641553,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Fields,CF,White Sox,,5291,571665,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,White Sox,,3999,542642,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,621445,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Sands,1B/RF,White Sox,,4706,543742,sandsje01,$-33.80,,,,,,,,,,,,,,,,24,55,13,,,1,,2,7,,,3,,,,,.236,.276,.291,.257
