Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,,,,,,,,,7,31.00,29,33,10,17,2,,1.258,4.94
Ty Buttrey,RP,Angels,,11754,621142,,$-0.00,1,,,,,,,,16,16.33,15,20,5,6,,4,1.224,3.31
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-0.00,,,,,,,,,13,11.67,8,10,7,3,1,,1.286,2.31
Austin Brice,RP,Angels,,11334,592169,,$-0.00,32,1,,,,,,,33,37.33,39,32,13,24,2,,1.393,5.79
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,31,57,12,1,7,1,,.211,,,,,,,,,,
Ryan Schimpf,3B,Angels,,747,572114,,$-0.00,5,5,1,1,2,2,,.200,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,47,112,15,1,7,10,1,.134,,,,,,,,,,
Luke Bard,SP,Angels,,11948,572703,,$-0.00,,,,,,,,,8,11.67,10,13,5,7,,,1.286,5.40
Ian Krol,RP,Angels,,7147,571871,krolia01,$-0.00,,,,,,,,,1,2.00,1,2,1,,,,1.000,
Jabari Blash,RF,Angels,,5681,518466,,$-0.00,24,39,4,,4,1,2,.103,,,,,,,,,,
Nolan Fontana,SS,Angels,,6455,545337,,$-0.00,8,11,1,1,1,1,,.091,,,,,,,,,,
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-0.00,,,,,,,,,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,612792,,$-0.00,,,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,650347,,$-0.00,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$-0.00,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,,,,,,,,,,
Osmer Morales,RP,Angels,,11620,591672,,$-0.00,,,,,,,,,1,0.33,1,,,,,,3.000,
Joe Hudson,C,Angels,,11165,621529,,$-0.00,8,12,2,,,1,,.167,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,657228,,$-0.00,,,,,,,,,3,2.00,2,1,1,2,,,1.500,9.00
Williams Jerez,RP,Angels,,11285,605301,,$-0.00,2,,,,,,,,17,15.00,17,15,8,10,,,1.667,6.00
Sherman Johnson,3B,Angels,,6387,582473,,$-0.00,10,10,,,,,,,,,,,,,,,,
Dillon Peters,SP,Angels,,11872,596071,,$-0.00,7,7,1,,1,,,.143,7,27.67,34,17,15,22,2,,1.771,7.16
John Lamb,SP,Angels,,5079,543424,,$-0.00,,,,,,,,,3,10.00,15,11,4,8,,,1.900,7.20
Miguel Almonte,RP,Angels,,10581,602083,,$-0.00,,,,,,,,,8,7.00,9,7,3,8,,,1.714,10.29
Odrisamer Despaigne,RP,Angels,,10445,628333,,$-0.00,12,5,1,,,,,.200,19,39.00,52,35,19,29,2,,1.821,6.69
Junichi Tazawa,RP,Angels,,60,547749,tazawju01,$-0.00,21,,,,,,,,31,28.00,35,28,16,22,1,,1.821,7.07
Akeel Morris,RP,Angels,,10499,592570,,$-0.00,1,,,,,,,,9,14.00,18,7,8,9,,,1.857,5.79
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-0.00,,,,,,,,,2,6.67,7,4,7,7,,,2.100,9.45
Eduardo Paredes,SP,Angels,,11572,622161,,$-0.00,,,,,,,,,14,18.33,25,15,7,14,,,1.745,6.87
Deck McGuire,SP,Angels,,5101,592547,,$-0.00,3,3,1,,,,,.333,21,38.00,38,33,26,26,,,1.684,6.16
Parker Bridwell,SP,Angels,,11284,592170,,$-0.00,,,,,,,,,5,6.67,14,3,2,13,1,,2.400,17.55
