Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Al Alburquerque,RP,White Sox,,3734,456379,albural01,$-0.00,21,18.00,10,14,8,5,,,1.000,2.50,1,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,,,,,,,,,,,13,42,8,3,5,9,,.190
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-0.00,7,8.67,2,9,1,1,,,0.346,1.04,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,30,22.00,13,17,15,11,1,,1.273,4.50,2,,,,,,,
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-0.00,6,19.33,16,10,5,10,1,,1.086,4.66,,,,,,,,
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-0.00,1,1.00,1,,,1,,,1.000,9.00,13,31,9,2,4,5,,.290
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-0.00,29,135.00,156,104,75,93,7,,1.711,6.20,1,1,1,,,,,1.000
Tyler Saladino,None,White Sox,,5190,573135,,$-0.00,,,,,,,,,,,79,253,45,,23,10,5,.178
Rymer Liriano,RF,White Sox,,3999,542642,,$-0.00,,,,,,,,,,,21,41,9,1,4,6,1,.220
Tyler Danish,SP,White Sox,,10573,641501,,$-0.00,1,5.00,3,6,6,,1,,1.800,,,,,,,,,
David Holmberg,RP,White Sox,,6212,571787,holmbda01,$-0.00,37,57.67,63,33,34,30,2,,1.682,4.68,5,,,,,,,
Thyago Vieira,SP,White Sox,,11584,600986,,$-0.00,1,1.00,,1,,,,,,,,,,,,,,
José Ruiz,SP,White Sox,,11590,614179,,$-0.00,1,1.00,,1,1,,,,1.000,,1,,,,,,,
Mike Pelfrey,SP,White Sox,,2096,460059,pelfrmi01,$-0.00,34,120.00,127,79,62,79,3,,1.575,5.92,1,,,,,,,
Michael Ynoa,RP,White Sox,,6173,573589,,$-0.00,22,29.00,28,23,22,19,1,,1.724,5.90,1,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-0.00,27,25.67,39,26,6,20,1,,1.753,7.01,2,,,,,,,
Cody Asche,LF,White Sox,,6253,605125,ascheco01,$-0.00,,,,,,,,,,,19,57,6,1,5,4,,.105
Jacob May,CF,White Sox,,9229,594576,,$-0.00,,,,,,,,,,,15,36,2,,2,3,,.056
Chris Beck,RP,White Sox,,7433,571476,,$-0.00,57,64.67,73,42,34,46,2,,1.655,6.40,5,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,11,6.67,12,3,5,8,,,2.550,10.80,,,,,,,,
Brad Goldberg,SP,White Sox,,11600,643329,,$-0.00,11,12.00,14,3,14,11,,,2.333,8.25,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-0.00,18,70.00,83,41,34,60,,,1.671,7.71,1,1,,,,,,
