Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-26.97,31,94,24,4,2,5,,9,11,,1,5,,,1,,.255,.290,.500,.329,,,,,,,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,607385,,$-28.72,56,136,32,2,3,4,,14,15,1,1,13,,1,1,,.235,.305,.382,.302,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-29.25,50,121,24,2,,3,1,12,11,,2,11,1,1,1,,.198,.269,.289,.250,,,,,,,,,,,,,,,
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-29.83,30,91,19,2,2,2,1,11,7,,1,9,,1,,,.209,.287,.341,.285,,,,,,,,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,592444,,$-32.08,13,28,6,3,,,,3,2,,,,,,,,.214,.214,.321,.230,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,626925,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,2B,Tigers,,3820,474494,fieldth01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Tigers,,2149,518170,valdejo02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,640492,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,CF,Tigers,,2368,460055,maybejo02,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-32.90,8,10,1,,,,,1,,,,3,,,,,.100,.308,.100,.231,,,,,,,,,,,,,,,
Wynton Bernard,RF,Tigers,,6959,592144,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Tigers,,4172,435625,schiena01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,518840,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,607249,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Tigers,,3148,431171,mcgehca01,$-33.40,30,92,21,1,,,2,4,1,,,3,,1,,,.228,.260,.239,.248,,,,,,,,,,,,,,,
