Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Donatas Motiejunas,PF,Rockets,,2700,$-32.58,62,131,296,44.26,58,96,60.42,21,341,225,34,20,21,49,5.50,3.63,0.55,0.323,0.339,15:21
Earl Clark,SF,Knicks,,2411,$-32.71,54,97,261,37.16,22,34,64.71,41,257,143,18,17,25,31,4.76,2.65,0.33,0.315,0.463,14:14
Steve Novak,SF,Raptors,,2127,$-33.54,54,60,146,41.10,6,6,100.00,52,178,58,13,12,4,5,3.30,1.07,0.24,0.222,0.074,10:00
Perry Jones III,SF,Thunder,,2759,$-33.59,62,83,181,45.86,28,42,66.67,22,216,114,26,14,19,21,3.48,1.84,0.42,0.226,0.306,12:20
Quincy Miller,SF,Nuggets,,2742,$-33.75,52,94,256,36.72,39,55,70.91,30,257,147,26,22,32,48,4.94,2.83,0.50,0.423,0.615,15:11
Chase Budinger,SF,Timberwolves,,2394,$-33.76,41,100,254,39.37,32,39,82.05,42,274,103,31,19,2,24,6.68,2.51,0.76,0.463,0.049,18:19
Darius Miller,SF,Pelicans,,2725,$-34.09,45,73,166,43.98,29,36,80.56,25,200,52,43,24,9,22,4.44,1.16,0.96,0.533,0.200,16:04
Robbie Hummel,SF,Timberwolves,,2736,$-34.49,53,67,177,37.85,15,16,93.75,32,181,132,23,16,2,10,3.42,2.49,0.43,0.302,0.038,12:22
Ekpe Udoh,PF/C,Bucks,,2563,$-34.71,42,57,143,39.86,30,47,63.83,,144,148,31,15,44,38,3.43,3.52,0.74,0.357,1.048,19:08
Andrei Kirilenko,SF,Nets,,211,$-35.11,45,82,160,51.25,61,119,51.26,1,226,146,72,40,19,54,5.02,3.24,1.60,0.889,0.422,19:03
Luc Mbah a Moute,SF,Timberwolves,,2348,$-35.11,64,87,193,45.08,46,67,68.66,4,224,146,36,30,14,40,3.50,2.28,0.56,0.469,0.219,15:40
Byron Mullens,PF/C,76ers,,2435,$-35.42,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,27,4.20,2.04,0.31,0.333,0.244,9:13
Anthony Randolph,PF,Bulls,,2344,$-35.62,43,68,176,38.64,52,69,75.36,18,206,122,32,26,19,39,4.79,2.84,0.74,0.605,0.442,12:15
Luke Babbitt,SF,Pelicans,,2486,$-36.15,27,60,154,38.96,14,18,77.78,36,170,88,29,7,11,15,6.30,3.26,1.07,0.259,0.407,17:32
Reggie Evans,PF,Kings,,116,$-36.69,54,71,150,47.33,72,130,55.38,,214,334,21,37,3,58,3.96,6.19,0.39,0.685,0.056,16:39
Hedo Turkoglu,SF,Clippers,,386,$-37.22,38,42,109,38.53,9,18,50.00,22,115,89,33,19,10,16,3.03,2.34,0.87,0.500,0.263,10:19
Udonis Haslem,PF,Heat,,1031,$-38.18,46,74,146,50.68,25,44,56.82,,173,175,13,11,15,24,3.76,3.80,0.28,0.239,0.326,14:12
Metta World Peace,SF,Knicks,,17,$-39.00,29,56,141,39.72,10,16,62.50,17,139,59,17,24,8,19,4.79,2.03,0.59,0.828,0.276,13:23
Rasual Butler,SF,Pacers,,63,$-39.21,50,51,110,46.36,8,14,57.14,26,136,41,17,7,9,11,2.72,0.82,0.34,0.140,0.180,7:34
Chris Copeland,SF,Pacers,,2783,$-39.27,41,55,117,47.01,10,14,71.43,33,153,32,18,3,7,14,3.73,0.78,0.44,0.073,0.171,6:27
Jarvis Varnado,PF,76ers,,2533,$-39.69,24,36,60,60.00,27,52,51.92,,99,63,13,10,29,10,4.12,2.62,0.54,0.417,1.208,14:08
Andre Roberson,SF,Thunder,,2866,$-39.91,40,33,68,48.53,7,10,70.00,2,75,94,15,19,10,19,1.88,2.35,0.38,0.475,0.250,9:59
Al Harrington,PF,Wizards,,156,$-39.95,34,82,207,39.61,27,35,77.14,34,225,80,28,14,,34,6.62,2.35,0.82,0.412,,15:02
Brandon Davies,PF,76ers,,2949,$-41.58,51,54,128,42.19,34,53,64.15,2,144,109,28,24,8,35,2.82,2.14,0.55,0.471,0.157,11:16
Mike Harris,SF,Jazz,,2147,$-42.03,20,29,61,47.54,26,27,96.30,,84,33,5,16,7,11,4.20,1.65,0.25,0.800,0.350,11:14
Jason Maxiell,PF,Magic,,1994,$-42.50,34,47,105,44.76,15,31,48.39,,109,86,9,8,20,14,3.21,2.53,0.26,0.235,0.588,14:22
Anthony Bennett,SF,Cavaliers,,2877,$-42.93,52,80,225,35.56,44,69,63.77,13,217,155,17,21,8,47,4.17,2.98,0.33,0.404,0.154,12:45
Reggie Bullock,SF,Clippers,,2899,$-43.04,43,43,121,35.54,7,9,77.78,22,115,54,12,9,1,13,2.67,1.26,0.28,0.209,0.023,9:12
Charlie Villanueva,PF/C,Pistons,,1997,$-43.66,20,35,92,38.04,8,14,57.14,14,92,34,6,4,5,7,4.60,1.70,0.30,0.200,0.250,8:59
Jeff Taylor,SF,Bobcats,,2757,$-44.11,26,82,218,37.61,26,47,55.32,18,208,60,22,13,5,25,8.00,2.31,0.85,0.500,0.192,24:12
Shabazz Muhammad,SF,Timberwolves,,2852,$-45.30,37,57,124,45.97,26,40,65.00,3,143,53,6,8,1,16,3.86,1.43,0.16,0.216,0.027,7:50
Quincy Pondexter,SF,Grizzlies,,2504,$-45.44,15,31,79,39.24,21,26,80.77,11,94,26,20,5,1,15,6.27,1.73,1.33,0.333,0.067,18:01
Austin Daye,SF,Spurs,,2421,$-45.50,22,24,68,35.29,6,10,60.00,12,66,27,8,4,4,5,3.00,1.23,0.36,0.182,0.182,6:44
Antawn Jamison,PF,Hawks,,192,$-45.58,22,29,92,31.52,18,25,72.00,8,84,55,7,9,3,7,3.82,2.50,0.32,0.409,0.136,11:15
Chris Singleton,SF,Wizards,,2666,$-45.64,25,25,67,37.31,18,25,72.00,7,75,55,6,9,3,17,3.00,2.20,0.24,0.360,0.120,9:00
Carl Landry,PF,Kings,,2210,$-45.79,18,31,60,51.67,14,17,82.35,,76,57,5,3,1,9,4.22,3.17,0.28,0.167,0.056,12:57
Luigi Datome,SF,Pistons,,2903,$-46.29,34,34,97,35.05,8,10,80.00,7,83,46,11,6,1,11,2.44,1.35,0.32,0.176,0.029,6:59
Victor Claver,SF,Trailblazers,,2403,$-46.39,21,17,42,40.48,10,11,90.91,3,47,39,12,3,3,11,2.24,1.86,0.57,0.143,0.143,8:45
Chris Wright,PF,Bucks,,2612,$-46.39,8,21,35,60.00,6,15,40.00,,48,20,5,7,5,5,6.00,2.50,0.62,0.875,0.625,15:41
Otto Porter,SF,Wizards,,2882,$-46.47,37,33,91,36.26,8,12,66.67,4,78,57,10,8,1,14,2.11,1.54,0.27,0.216,0.027,8:37
