Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ike Davis,1B,Mets,,2128,477195,davisik02,$-2.48,,,,,,,,,,,,,,,,,,103,317,65,14,,9,,33,4,,101,57,5,1,2,,.205,.326,.334,.268,.299
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-5.69,,,,,,,,,,,,,,,,,,42,101,24,4,,4,,17,,,31,5,,3,1,1,.238,.288,.396,.299,.300
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-6.17,,,,,,,,,,,,,,,,,,63,167,37,9,,4,,21,,,58,8,1,1,1,1,.222,.258,.347,.311,.264
Donald Lutz,1B,Reds,,5557,544371,lutzdo01,$-7.72,,,,,,,,,,,,,,,,,,34,58,14,1,,1,,8,2,,14,1,,,,,.241,.254,.310,.302,.258
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-8.88,,,,,,,,,,,,,,,,,,9,29,8,1,,1,,4,,,4,,,,,,.276,.276,.414,.292,.298
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$-8.98,,,,,,,,,,,,,,,,,,27,75,12,,,3,,10,,,27,3,1,,,,.160,.192,.280,.200,.201
Jordan Brown,1B,Marlins,,1095,488740,brownjo05,$-9.70,,,,,,,,,,,,,,,,,,14,15,3,1,,,,5,,,1,1,,,1,,.200,.235,.267,.200,.221
Eric Hinske,1B,Diamondbacks,,1873,400134,hinsker01,$-9.97,,,,,,,,,,,,,,,,,,52,52,9,3,,1,,6,,,17,6,,,,,.173,.259,.288,.235,.249
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-10.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$-10.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,1B,Padres,,894,117276,kotsama01,$-10.56,,,,,,,,,,,,,,,,,,104,155,30,2,,1,,12,,2,25,13,,,2,1,.194,.251,.226,.221,.217
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-10.74,,,,,,,,,,,,,,,,,,8,16,2,,,,,1,,,4,,,,,,.125,.125,.125,.167,.113
Brock Peterson,1B,Cardinals,,1531,453857,peterbr02,$-11.31,,,,,,,,,,,,,,,,,,23,26,2,,,,,2,,,11,2,,,,,.077,.143,.077,.133,.114
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-11.61,,,,,,,,,,,,,,,,,,6,20,,,,,,1,,,1,1,,,,,,.048,,,.033
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-12.29,,,,,,,,,,,,,,,,,,47,57,9,2,,,,3,,1,19,5,1,1,,,.158,.238,.193,.237,.190
