Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Joey Votto,1B,Reds,,2825,458015,vottojo01,$6.32,,,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,79,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$6.29,,,,,,,,,,,,,,,,,,106,343,101,22,2,12,,43,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353
Harold Ramírez,RF,Marlins,,10104,623912,,$6.05,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330
Aristides Aquino,RF,Reds,,10680,606157,,$5.60,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,31,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$5.04,,,,,,,,,,,,,,,,,,98,310,67,17,,26,2,43,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.15,,,,,,,,,,,,,,,,,,156,526,123,32,3,17,2,76,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330
Garrett Cooper,1B,Marlins,,9475,643265,,$3.20,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,110,33,,5,2,,.281,.344,.446,.357,.352
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$1.55,,,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344
José Osuna,1B/LF,Pirates,,10677,591741,,$0.63,,,,,,,,,,,,,,,,,,95,261,69,20,,10,2,41,36,,,48,18,,1,4,,.264,.310,.456,.285,.335
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.58,,,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,45,29,2,1,55,43,,,,,.256,.378,.457,.299,.371
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$0.00,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,42,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320
Matt Beaty,1B,Dodgers,,12094,607461,,$0.00,,,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,36,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.01,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335
Jesús Aguilar,1B,Brewers,,6259,542583,,$-2.26,,,,,,,,,,,,,,,,,,131,314,74,12,,12,2,39,50,,,81,43,,2,7,,.236,.325,.389,.272,.320
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.34,,,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,34,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354
Dominic Smith,1B,Mets,,9995,642086,,$-2.98,,,,,,,,,,,,,,,,,,89,177,50,10,,11,,35,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-3.28,,,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289
Gregory Polanco,RF,Pirates,,5723,570256,,$-4.44,,,,,,,,,,,,,,,,,,42,153,37,8,1,6,,23,17,3,1,49,12,1,1,,,.242,.301,.425,.316,.315
Trent Grisham,RF,Brewers,,12059,663757,,$-4.70,,,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,24,1,,48,20,,4,3,,.231,.328,.410,.286,.325
Austin Slater,RF,Giants,,11427,596103,,$-5.57,,,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,20,21,1,,59,22,1,2,,,.238,.333,.417,.337,.345
César Puello,RF,Marlins,,5253,527049,,$-6.81,,,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338
Tyler Austin,1B,Brewers,,5866,592122,,$-7.15,,,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,30,24,2,,67,24,1,,1,,.188,.296,.409,.253,.319
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-7.20,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,20,27,,,39,17,,,2,,.257,.321,.415,.297,.327
Joey Rickard,RF,Giants,,6924,572073,,$-7.33,,,,,,,,,,,,,,,,,,68,168,38,9,2,3,4,14,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-7.76,,,,,,,,,,,,,,,,,,34,86,17,3,,3,1,10,10,4,1,30,7,,3,1,2,.198,.273,.337,.259,.289
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-8.46,,,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,55,32,1,5,2,,.193,.323,.353,.234,.313
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-8.78,,,,,,,,,,,,,,,,,,45,145,29,3,,3,1,21,10,,3,52,18,1,1,2,,.200,.289,.283,.283,.257
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-9.09,,,,,,,,,,,,,,,,,,17,31,9,3,1,1,,11,4,,,8,7,,,,,.290,.421,.548,.364,.417
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-10.09,,,,,,,,,,,,,,,,,,39,71,15,4,,6,1,12,16,,1,28,4,,2,1,,.211,.269,.521,.237,.335
Peter O'Brien,RF,Marlins,,7209,598284,,$-10.79,,,,,,,,,,,,,,,,,,14,42,7,1,,1,,2,4,1,,19,4,,1,,,.167,.255,.262,.273,.245
Isaac Galloway,RF,Marlins,,2020,543194,,$-10.80,,,,,,,,,,,,,,,,,,19,54,9,1,,,1,6,1,2,,17,,,,,,.167,.167,.185,.243,.182
Edwin Ríos,1B,Dodgers,,7531,621458,,$-10.86,,,,,,,,,,,,,,,,,,28,47,13,2,1,4,,10,8,,,21,9,,,,,.277,.393,.617,.409,.425
Jaylin Davis,RF,Giants,,12987,664041,,$-10.91,,,,,,,,,,,,,,,,,,17,42,7,,,1,1,2,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-11.16,,,,,,,,,,,,,,,,,,78,135,23,7,,4,,13,20,2,,57,22,,2,3,,.170,.290,.311,.247,.277
José Bautista,RF,Phillies,,794,430832,bautijo02,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-11.36,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-11.41,,,,,,,,,,,,,,,,,,1,2,,,,,1,,,,,,,,,,,,,,,.450
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-11.58,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,3,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-11.64,,,,,,,,,,,,,,,,,,4,6,,,,,,,,,,3,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-12.04,,,,,,,,,,,,,,,,,,4,13,,,,,,,,,,5,1,1,1,,,,.133,,,.050
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-12.07,,,,,,,,,,,,,,,,,,24,55,12,1,,3,1,8,7,1,,20,1,,,,,.218,.232,.400,.281,.291
Aaron Altherr,RF,Mets,,7372,571437,,$-12.14,,,,,,,,,,,,,,,,,,49,61,5,2,,1,,8,3,,,25,3,,1,1,,.082,.136,.164,.111,.138
Mike Gerber,RF,Giants,,11394,,,$-12.44,,,,,,,,,,,,,,,,,,12,24,1,1,,,,,,,,15,2,,,,,.042,.115,.083,.111,.102
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-12.86,,,,,,,,,,,,,,,,,,29,39,8,2,,2,,4,7,,,12,3,,,1,,.205,.256,.410,.231,.284
Lewin Díaz,1B,Marlins,,13015,650331,,$-14.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,664059,,$-14.21,,,,,,,,,,,,,,,,,,11,4,,,,,,2,,,,3,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-14.34,,,,,,,,,,,,,,,,,,8,14,2,1,,,1,1,1,,,6,2,,,,,.143,.250,.214,.250,.278
Connor Joe,1B,Giants,,11834,656582,,$-14.73,,,,,,,,,,,,,,,,,,8,15,1,,,,,1,,,,5,1,,,,,.067,.125,.067,.100,.100
