Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,26,35.00,25,35,15,9,2,1,1.143,2.31,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,4,21.00,15,13,7,5,3,,1.048,2.14,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,26,22.67,12,11,13,9,2,2,1.103,3.57,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,48,130,26,2,16,11,1,.200
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,13,19.00,12,19,9,6,1,,1.105,2.84,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,17,55,15,1,6,6,4,.273
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,36,69,10,5,10,12,,.145
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,41,126,28,4,11,5,,.222
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,3,4.67,4,6,3,1,1,,1.500,1.93,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,14,11.33,8,15,7,4,,,1.324,3.18,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,31,24.00,26,30,12,16,1,1,1.583,6.00,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,25,26,5,1,4,1,1,.192
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,23,73,13,,7,6,,.178
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,26,28.33,30,29,14,14,,,1.553,4.45,,,,,,,,
Ben Rice,None,Yankees,,15307,700250,,$-0.00,,,,,,,,,,,9,26,6,,2,1,,.231
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Phil Bickford,RP,Yankees,,13284,641360,,$-0.00,4,4.33,4,4,,3,,,0.923,6.23,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,,,,,,,,,,,2,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-0.00,1,1.00,2,1,1,,,,3.000,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,3,7.67,7,9,6,5,,,1.696,5.87,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,677076,,$-0.00,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,2,8.00,10,5,5,8,,,1.875,9.00,,,,,,,,
Tim Hill,RP,Yankees,,11749,657612,,$-0.00,30,26.67,46,14,10,16,1,,2.100,5.40,,,,,,,,
