Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,54,197,62,4,26,20,18,.315,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,70,259,68,9,35,41,1,.263,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,73,244,53,9,36,34,14,.217,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,58,212,55,13,26,41,2,.259,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,42,171,66,4,39,16,3,.386,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,63,252,66,4,35,35,11,.262,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,68,245,57,7,31,41,12,.233,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,70,267,69,10,29,45,1,.258,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,70,284,76,9,27,38,5,.268,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,67,250,54,13,34,39,6,.216,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,66,244,70,10,27,38,,.287,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,70,235,66,7,30,28,9,.281,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,66,249,67,10,36,30,2,.269,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,60,229,60,14,30,33,,.262,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,68,251,61,12,34,36,2,.243,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,70,296,96,1,41,18,2,.324,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,69,266,61,14,38,32,1,.229,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,70,269,75,4,34,25,10,.279,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,68,252,64,11,31,38,,.254,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,50,139,44,8,28,30,4,.317,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,66,218,47,10,39,31,7,.216,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,59,208,58,9,31,31,1,.279,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,66,215,52,14,29,29,2,.242,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,68,261,61,8,41,29,5,.234,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,62,233,58,12,26,34,2,.249,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,52,188,57,6,32,31,,.303,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,70,267,74,7,30,30,2,.277,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,57,228,61,9,26,32,3,.268,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,68,235,58,9,26,28,9,.247,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,48,172,44,12,35,23,1,.256,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,64,222,46,15,30,33,2,.207,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,60,239,64,4,33,32,4,.268,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,69,272,66,11,31,30,1,.243,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,67,222,46,12,27,41,2,.207,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,59,200,46,12,26,34,2,.230,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,62,234,58,9,28,28,5,.248,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,65,241,54,7,35,34,5,.224,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,67,259,61,8,35,33,1,.236,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,64,213,64,3,23,24,8,.300,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,67,260,63,9,28,33,2,.242,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,45,176,47,8,25,26,5,.267,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,52,177,59,5,23,22,2,.333,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,64,226,55,6,33,29,4,.243,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,59,213,58,5,20,27,9,.272,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,166,46,6,26,22,7,.277,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,41,160,38,6,20,22,16,.237,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,65,234,51,7,32,33,5,.218,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,64,216,55,5,38,19,5,.255,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,63,196,44,8,29,33,3,.224,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,60,222,58,7,24,33,,.261,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,63,213,58,9,21,24,2,.272,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,59,182,47,,30,15,17,.258,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,62,209,42,13,22,35,2,.201,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,68,256,67,6,25,32,,.262,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,53,165,42,6,21,26,8,.255,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,65,193,49,8,30,23,1,.254,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,68,265,59,8,33,27,3,.223,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,61,191,50,4,23,25,8,.262,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,69,264,57,2,39,22,12,.216,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,68,193,43,8,27,28,4,.223,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,70,269,56,9,36,29,1,.208,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,65,249,61,5,31,29,1,.245,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,46,135,38,4,22,11,14,.281,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,61,194,44,7,25,23,8,.227,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,69,259,59,8,32,28,,.228,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,73,264,60,6,33,25,4,.227,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,65,194,37,6,29,22,13,.191,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,70,276,72,4,26,30,,.261,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,62,225,55,2,32,18,10,.244,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,70,263,62,7,27,31,,.236,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,72,252,60,9,29,22,,.238,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,51,168,45,5,24,26,1,.268,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,66,250,56,9,25,28,1,.224,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,61,208,53,7,21,27,,.255,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,65,198,41,8,22,22,9,.207,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,50,176,38,10,20,28,2,.216,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,58,171,42,4,28,14,9,.246,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,62,178,44,6,18,24,6,.247,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,60,152,42,3,22,15,9,.276,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,63,210,53,2,31,14,8,.252,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,58,177,36,7,25,23,7,.203,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,60,187,49,4,26,15,6,.262,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,59,218,60,3,24,22,1,.275,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,55,213,49,5,31,26,,.230,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,59,178,43,6,27,22,1,.242,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,53,158,45,1,24,9,11,.285,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,45,129,35,7,18,24,,.271,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,61,220,51,6,22,29,1,.232,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,48,125,29,4,21,15,11,.232,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,29,102,30,6,17,23,,.294,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,48,179,43,8,21,22,,.240,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,62,181,39,7,23,27,1,.215,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,69,238,42,9,29,21,7,.176,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,53,164,45,3,22,17,4,.274,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,51,172,42,4,23,22,3,.244,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,60,210,45,6,28,19,4,.214,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,46,145,41,4,16,22,2,.283,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,54,166,41,6,17,18,5,.247,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,66,227,51,6,20,30,,.225,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,62,190,45,4,16,23,6,.237,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,61,191,44,4,23,28,,.230,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,55,166,45,5,19,17,1,.271,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,40,130,34,6,18,19,1,.262,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,63,232,46,5,30,15,8,.198,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,58,173,39,4,24,19,4,.225,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,69,241,48,5,25,30,2,.199,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,58,187,33,6,23,22,8,.176,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,49,187,43,6,20,23,,.230,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,68,247,56,6,23,22,,.227,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,56,170,34,6,22,26,1,.200,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,62,222,48,7,21,22,1,.216,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,48,185,38,6,28,18,1,.205,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,40,112,31,3,13,18,5,.277,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,46,172,42,1,18,21,6,.244,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,41,136,34,5,22,16,,.250,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,35,138,38,3,20,12,3,.275,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,48,162,43,1,21,13,5,.265,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,49,141,33,5,19,21,,.234,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,48,183,44,2,22,15,5,.240,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,49,153,35,6,20,16,1,.229,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,43,138,31,5,19,20,1,.225,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,49,165,42,2,19,20,1,.255,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,66,222,47,4,25,13,6,.212,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,61,200,47,3,18,20,3,.235,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,60,180,38,1,30,11,7,.211,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,61,200,45,4,22,21,,.225,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,43,65,15,1,18,4,14,.231,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,42,121,36,2,18,13,,.298,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,42,124,26,5,14,24,1,.210,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,57,177,41,2,22,21,,.232,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,41,108,30,3,13,14,3,.278,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,21,74,17,4,14,14,5,.230,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,63,221,49,3,24,14,3,.222,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,51,143,33,3,21,11,4,.231,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,57,162,28,6,20,17,5,.173,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,43,140,40,2,12,18,,.286,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,62,196,33,8,19,23,2,.168,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,42,102,32,2,14,14,,.314,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,157,32,5,20,20,,.204,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,51,152,34,5,20,14,,.224,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,34,98,29,3,10,17,,.296,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,52,192,36,5,18,14,7,.188,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,36,132,31,5,12,12,3,.235,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,37,100,24,4,13,17,,.240,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,48,131,26,3,11,18,6,.198,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,43,131,28,5,20,11,,.214,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,53,117,30,2,16,9,3,.256,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,18,73,23,2,10,12,1,.315,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,32,80,19,1,20,7,4,.237,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,10,34,13,5,9,8,,.382,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,54,186,40,1,19,16,3,.215,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,35,124,36,1,15,9,,.290,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,39,103,23,3,10,16,3,.223,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,38,119,23,3,17,9,6,.193,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,41,118,29,3,12,15,,.246,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,18,67,13,7,11,10,1,.194,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,24,77,14,5,11,17,1,.182,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,54,195,40,4,14,18,2,.205,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,49,171,34,4,16,18,1,.199,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,54,160,31,3,16,15,4,.194,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,44,80,20,,15,7,6,.250,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,29,95,19,3,12,18,1,.200,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,64,131,27,1,16,9,7,.206,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,49,146,25,6,16,17,,.171,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,156,30,5,15,14,1,.192,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,37,92,19,1,5,10,11,.207,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,55,141,29,1,15,11,6,.206,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,21,85,19,2,9,20,,.224,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,62,176,33,5,12,14,4,.188,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,28,94,24,2,13,11,,.255,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,22,60,16,4,7,12,,.267,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,37,111,24,2,11,19,,.216,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,22,61,19,2,8,9,1,.311,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,26,72,16,3,12,9,2,.222,,,,,,,,,,
