Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-14.77,31,109,31,2,2,5,,16,,,4,1,,,,.284,.310,.477,.336,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-15.51,80,205,48,13,,2,,12,3,3,13,,,,1,.234,.279,.327,.267,,,,,,,,,,,,,,,,,
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-16.03,,,,,,,,,,,,,,,,,,,,6,6.33,34,12,4,5,3,1,,7,,,2.368,9.95,.364,10.68,4.31
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-16.10,,,,,,,,,,,,,,,,,,,,20,24.67,116,27,4,17,18,4,2,12,,,1.824,4.38,.307,5.78,5.29
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-16.11,,,,,,,,,,,,,,,,,,,,25,141.33,628,159,20,99,42,4,5,80,5,,1.422,5.09,.301,4.45,4.32
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-16.39,,,,,,,,,,,,,,,,,,,,71,70.33,310,68,10,78,34,7,1,42,2,,1.450,5.37,.310,3.92,3.42
Kyle Weiland,SP,Astros,,62,475095,weilaky01,$-16.52,,,,,,,,,,,,,,,,,,,,3,17.67,79,24,5,13,7,,,13,,,1.755,6.62,.352,6.50,4.49
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-17.50,,,,,,,,,,,,,,,,,,,,16,85.33,378,93,14,38,39,1,1,50,3,,1.547,5.27,.276,5.71,5.43
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-17.57,146,355,72,9,2,7,,28,15,4,41,1,7,1,,.203,.297,.299,.277,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-18.00,,,,,,,,,,,,,,,,,,,,37,46.00,208,57,6,38,19,1,3,26,,,1.652,5.09,.359,4.51,4.41
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-18.35,,,,,,,,,,,,,,,,,,,,5,24.00,120,28,6,17,18,1,2,18,,,1.917,6.75,.286,7.31,5.60
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-18.52,24,74,14,1,1,,,3,2,1,6,,,2,,.189,.244,.230,.218,,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$-18.95,,,,,,,,,,,,,,,,,,,,47,39.33,186,61,9,31,18,4,2,33,3,2,2.008,7.55,.413,5.72,4.41
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-19.60,,,,,,,,,,,,,,,,,,,,19,19.00,96,34,1,11,7,,2,19,,,2.158,9.00,.440,4.05,5.15
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-19.67,17,35,9,1,,1,,4,,,2,,,,,.257,.297,.371,.296,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-20.13,,,,,,,,,,,,,,,,,,,,52,55.00,252,65,8,46,29,,2,37,1,,1.709,6.05,.341,5.01,4.69
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-22.07,41,118,28,7,1,6,,14,,1,6,,5,1,,.237,.300,.466,.324,,,,,,,,,,,,,,,,,
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-24.87,36,88,17,6,,2,,7,3,,7,,,,1,.193,.250,.330,.266,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-26.19,43,98,20,3,,1,,7,1,1,5,,1,,1,.204,.248,.265,.232,,,,,,,,,,,,,,,,,
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-26.66,33,74,16,5,1,,,6,,,6,,1,,,.216,.284,.311,.269,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-26.71,9,12,3,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
