Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dakota Mekkes,SP,Cubs,,12706,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Nance,SP,Cubs,,13217,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Patterson,SP,Cubs,,13542,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
C.D. Pelham,SP,Cubs,,12302,641962,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Duncan Robinson,SP,Cubs,,12567,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Cubs,,11524,592779,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Stinnett,SP,Cubs,,13390,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Swarmer,SP,Cubs,,13218,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Taylor,SP,Cubs,,11713,664701,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Cubs,,5626,543921,wielajo01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Cubs,,5707,592102,allenco01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Cubs,,13353,664123,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,621397,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wyatt Short,RP,Cubs,,13152,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-22.03,1,1.00,1,1,2,1,,,2,,,,2.000,18.00,15.10,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Cubs,,5519,516969,herreke01,$-22.70,2,2.33,3,2,3,1,,,4,,,,1.714,15.43,12.96,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-23.38,2,1.00,1,,1,4,,,2,,,,5.000,18.00,13.10,,,,,,,,,,,,,,,,,,,,
James Norwood,RP,Cubs,,12276,656803,,$-23.66,3,1.67,4,,,1,,,3,,,,3.000,16.20,4.90,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,457727,maybica01,$-24.56,,,,,,,,,,,,,,,,32,93,23,8,1,1,1,8,7,3,,7,,1,,,.247,.307,.387,.322
Brailyn Marquez,SP,Cubs,,13640,666622,,$-25.35,1,0.67,2,,1,3,,,5,,,,7.500,67.50,13.60,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-28.21,,,,,,,,,,,,,,,,11,27,4,2,,1,,3,5,1,,4,,,,,.148,.258,.333,.273
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-30.15,,,,,,,,,,,,,,,,28,30,5,1,,,,4,1,,,3,,1,,,.167,.265,.200,.225
Edmond Americaan,CF,Cubs,,13467,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Dewees,CF,Cubs,,12067,664159,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Donahue,2B,Cubs,,12799,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Cubs,,5182,543377,josepco01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Cubs,,15400,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Masters,SS,Cubs,,10113,607635,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Myers,CF,Cubs,,12803,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Roederer,CF,Cubs,,12863,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Verdugo,SS,Cubs,,13398,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Weber,SS,Cubs,,12915,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-32.37,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Cubs,,1245,541650,perezhe01,$-34.60,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,,,,,,.167,.167,.167,.150
Noel Cuevas,CF/RF,Cubs,,5938,571595,,$-35.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-36.50,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
