Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,36,129,42,8,15,31,,.326
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,,,,,,,,,,,35,123,34,9,18,28,2,.276
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,37,129,45,4,19,32,1,.349
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,34,119,31,9,20,28,1,.261
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,37,158,42,6,27,27,1,.266
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,35,136,35,7,21,25,5,.257
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,32,112,33,8,19,26,1,.295
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,36,142,43,7,26,18,1,.303
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,36,129,35,7,26,24,,.271
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,37,130,34,9,28,17,,.262
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,33,128,42,4,23,27,,.328
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,34,134,35,2,31,8,14,.261
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,36,143,39,7,19,24,2,.273
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,33,122,35,6,18,23,4,.287
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,34,143,46,5,20,22,1,.322
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,33,134,47,3,28,11,3,.351
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,28,98,29,9,23,13,1,.296
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,36,141,40,6,19,25,1,.284
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,35,125,30,4,18,23,9,.240
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,34,127,38,8,18,19,,.299
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,33,113,34,2,16,12,14,.301
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,37,136,33,5,17,20,8,.243
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,36,140,35,4,24,16,7,.250
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,37,140,38,7,18,23,,.271
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,39,138,29,5,22,21,7,.210
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,33,116,30,2,18,13,14,.259
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,36,137,29,9,22,19,1,.212
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,37,155,42,1,24,15,9,.271
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,36,145,34,4,16,22,8,.234
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,32,134,36,4,18,16,7,.269
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,35,134,42,3,20,13,5,.313
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,35,131,30,5,20,25,2,.229
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,36,142,30,6,21,20,4,.211
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,38,151,39,6,20,18,1,.258
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,35,122,32,7,18,19,,.262
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,25,85,21,8,14,21,1,.247
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,35,107,25,6,20,16,4,.234
Aaron Judge,CF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,37,135,30,7,17,21,2,.222
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,38,140,41,3,19,21,1,.293
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,35,114,29,6,11,20,5,.254
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,32,125,35,5,19,16,2,.280
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,34,106,26,3,18,17,8,.245
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,35,133,33,7,19,18,,.248
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,32,108,23,9,16,20,,.213
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,35,114,24,6,17,17,6,.211
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,30,100,33,3,8,19,7,.330
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,31,113,34,4,16,21,1,.301
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,33,90,24,6,13,19,3,.267
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,34,120,33,5,19,17,1,.275
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,28,91,30,2,14,11,9,.330
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,36,132,39,5,13,19,,.295
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,27,80,24,,20,7,12,.300
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,32,119,27,7,17,19,,.227
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,36,134,33,5,16,20,1,.246
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,32,122,32,5,19,14,1,.262
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,35,134,35,1,19,18,5,.261
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,34,117,26,5,22,14,2,.222
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,33,119,25,7,15,19,1,.210
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,34,117,32,2,17,24,,.274
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,37,121,34,2,16,16,4,.281
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,26,107,30,2,18,18,2,.280
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,34,127,27,5,17,23,,.213
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,34,117,29,5,17,16,1,.248
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,31,97,27,2,18,13,5,.278
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,34,131,33,5,16,18,,.252
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,35,109,22,7,17,14,2,.202
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,26,98,29,5,15,14,,.296
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,34,136,35,3,16,13,5,.257
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,33,100,28,3,22,10,2,.280
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,34,111,31,4,16,16,,.279
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,37,134,34,5,11,15,3,.254
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,36,140,39,1,21,10,4,.279
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,32,111,25,4,14,13,6,.225
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,38,145,35,4,15,17,2,.241
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,23,88,22,6,11,18,,.250
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,36,136,39,2,14,20,,.287
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,24,82,28,5,9,14,,.341
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,35,130,34,3,19,8,4,.262
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,30,80,21,5,14,16,,.263
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,34,138,33,3,19,18,,.239
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,30,85,23,3,16,6,6,.271
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,33,123,35,1,16,12,4,.285
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,27,84,29,3,12,8,3,.345
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,36,132,20,6,16,13,6,.152
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,33,110,21,7,14,16,,.191
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,36,141,36,1,13,11,8,.255
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,34,125,27,5,13,20,,.216
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,37,153,47,,25,6,,.307
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,37,142,29,4,18,14,3,.204
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,34,133,28,2,15,12,8,.211
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,35,139,31,4,15,19,,.223
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,33,125,34,3,14,15,,.272
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,36,124,31,3,10,13,5,.250
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,32,115,35,2,12,15,,.304
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,33,115,22,4,12,11,7,.191
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,35,140,35,3,13,12,3,.250
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,11,39,13,5,7,11,2,.333
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,37,138,33,4,13,15,,.239
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,29,93,26,4,11,10,1,.280
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,37,151,33,2,21,11,2,.219
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,34,113,29,3,14,13,,.257
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,30,100,27,1,15,7,5,.270
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,32,93,23,2,7,15,5,.247
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,35,130,28,2,16,19,,.215
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,34,136,32,3,16,13,,.235
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,15,59,18,3,11,13,,.305
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,35,77,27,1,12,10,1,.351
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,23,68,20,1,15,5,5,.294
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,27,67,19,2,9,11,4,.284
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,30,78,20,3,12,12,1,.256
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,36,128,24,5,14,13,1,.188
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,37,119,29,4,11,12,,.244
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,35,140,37,2,14,7,2,.264
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,34,106,23,3,13,10,3,.217
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,38,140,28,4,16,13,,.200
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,33,108,29,2,12,13,,.269
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,34,125,33,2,13,12,,.264
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,27,78,16,4,13,11,1,.205
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,26,68,17,1,17,6,4,.250
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,19,65,21,2,9,11,1,.323
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,34,127,29,1,18,12,1,.228
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,34,125,25,3,14,16,,.200
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,25,79,22,3,9,10,1,.278
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,18,65,15,5,8,11,,.231
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,29,75,23,,12,9,3,.307
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,15,48,17,2,10,10,,.354
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,24,81,18,4,10,12,,.222
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,20,47,12,2,9,9,4,.255
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,31,109,26,3,11,12,,.239
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,23,86,18,4,10,11,1,.209
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,31,100,21,1,11,8,7,.210
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,28,65,12,4,6,16,1,.185
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,21,64,18,2,11,11,,.281
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,16,55,16,3,9,10,,.291
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,34,114,29,1,15,7,2,.254
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,33,108,20,4,10,12,2,.185
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,35,137,28,3,12,6,5,.204
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,36,145,33,1,13,16,,.228
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,26,70,20,3,6,10,1,.286
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,19,59,15,3,8,5,4,.254
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,24,92,18,3,11,7,4,.196
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,33,120,30,,15,5,4,.250
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,33,98,26,,10,7,5,.265
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,24,56,18,1,10,9,1,.321
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,92,23,1,12,11,1,.250
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,18,65,13,3,8,15,,.200
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,38,136,27,2,15,12,1,.199
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,16,59,20,1,10,7,1,.339
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,32,67,18,,11,6,5,.269
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,31,92,21,4,10,8,,.228
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,32,98,22,2,14,10,,.224
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,22,53,13,2,9,4,5,.245
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,35,133,26,2,16,11,1,.195
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,35,125,31,1,13,7,2,.248
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,37,139,30,1,16,7,3,.216
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,28,77,17,3,9,12,,.221
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,11,30,11,3,6,9,,.367
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,16,43,14,3,6,9,,.326
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,25,63,21,,11,8,1,.333
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,32,93,16,2,11,7,6,.172
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,28,59,16,2,10,6,2,.271
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,32,109,28,1,14,8,,.257
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,33,117,29,2,11,9,,.248
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,23,63,16,3,9,8,,.254
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,24,69,14,3,7,10,2,.203
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,30,89,22,3,5,12,,.247
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,32,119,26,1,13,11,1,.218
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,24,69,16,3,7,11,,.232
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,33,130,24,3,10,13,1,.185
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,30,91,23,,9,15,,.253
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,29,60,14,3,7,8,1,.233
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,32,105,19,1,7,11,6,.181
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,25,58,15,2,8,6,2,.259
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,15,41,13,3,8,4,,.317
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,34,103,21,,15,4,5,.204
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,33,116,20,4,9,12,,.172
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,28,91,16,3,10,9,1,.176
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,37,105,19,2,12,10,1,.181
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,28,76,22,1,9,6,,.289
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,30,107,20,3,10,10,,.187
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,28,93,18,1,15,7,1,.194
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,23,27,6,,8,,8,.222
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,18,49,11,2,9,8,,.224
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,34,128,24,1,10,11,3,.188
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,35,134,29,,13,12,,.216
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,31,95,15,3,10,10,1,.158
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,19,65,17,1,9,8,,.262
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,21,46,8,3,6,10,,.174
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,27,77,13,1,5,12,4,.169
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,10,39,11,2,8,5,,.282
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,32,97,15,3,8,13,,.155
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,15,39,8,3,5,8,,.205
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,20,53,12,2,7,8,,.226
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,26,67,13,2,7,7,2,.194
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,24,72,14,2,12,5,,.194
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,23,82,15,2,7,8,2,.183
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,49,12,3,4,6,,.245
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,29,81,16,2,8,7,1,.198
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,19,48,13,1,6,8,,.271
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,29,75,17,1,7,6,2,.227
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,35,109,26,,8,10,,.239
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,30,86,19,,8,6,3,.221
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,21,72,17,,6,8,2,.236
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,32,123,24,1,6,11,2,.195
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,34,94,17,3,4,9,1,.181
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,9,23,6,1,4,6,2,.261
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,17,58,13,2,6,6,,.224
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,27,80,10,2,8,6,4,.125
