Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$7.78,,,,,,,,,,,,,,,,,,,,,32,198.67,196,26,125,36,1,3,74,11,10,,1.168,3.35,4.12
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.65,,,,,,,,,,,,,,,,,,,,,31,197.33,188,11,126,61,3,3,76,14,10,,1.262,3.47,3.48
Casey Janssen,RP,Blue Jays,JetBlack,677,445163,janssca01,$7.03,,,,,,,,,,,,,,,,,,,,,56,52.67,39,3,50,13,1,2,15,4,1,34,0.987,2.56,2.74
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$6.54,,,,,,,,,,,,,,,,,,,,,66,67.00,46,5,73,22,2,1,14,4,1,24,1.015,1.88,2.83
Jered Weaver,SP,Angels,Moneyball,1656,450308,weaveje02,$6.45,,,,,,,,,,,,,,,,,,,,,24,154.33,139,17,117,37,,7,56,11,8,,1.140,3.27,3.87
Ernesto Frieri,RP,Angels,SportsWiseGuy.com,3897,457117,frierer01,$6.42,,,,,,,,,,,,,,,,,,,,,67,68.67,55,11,98,30,1,3,29,2,4,37,1.238,3.80,3.73
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$6.21,,,,,,,,,,,,,,,,,,,,,65,64.67,60,9,46,5,1,1,20,2,1,37,1.005,2.78,3.72
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$6.19,,,,,,,,,,,,,,,,,,,,,33,200.00,188,23,164,56,2,5,78,9,7,,1.220,3.51,3.84
Grant Balfour,RP,Athletics,Dodger Blue,515,346797,balfogr01,$6.12,,,,,,,,,,,,,,,,,,,,,65,62.67,48,7,72,27,2,,18,1,3,38,1.197,2.59,3.45
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$5.98,,,,,,,,,,,,,,,,,,,,,61,59.00,44,8,74,24,2,2,18,5,5,28,1.153,2.75,3.57
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$5.46,,,,,,,,,,,,,,,,,,,,,30,181.67,159,19,132,56,1,9,78,12,12,,1.183,3.86,4.06
Dillon Gee,SP,Mets,Texas BigSticks,2061,518716,geedi01,$5.02,,,,,,,,,,,,,,,,,,,,,32,199.00,208,24,142,47,,7,80,12,11,,1.281,3.62,4.05
Jonathan Papelbon,RP,Phillies,JetBlack,53,449097,papeljo01,$4.89,,,,,,,,,,,,,,,,,,,,,61,61.67,59,6,57,11,1,1,20,5,1,29,1.135,2.92,3.05
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$4.60,,,,,,,,,,,,,,,,,,,,,30,167.67,170,11,112,62,5,5,65,16,6,,1.384,3.49,3.73
Jarrod Parker,SP,Athletics,JetBlack,3575,519105,parkeja02,$3.88,,,,,,,,,,,,,,,,,,,,,32,197.00,178,25,134,63,2,7,87,12,8,,1.223,3.97,4.42
Huston Street,RP,Padres,The Seals Guys,3759,434718,streehu01,$3.40,,,,,,,,,,,,,,,,,,,,,58,56.67,44,12,46,14,1,,17,2,5,33,1.024,2.70,4.92
Jake Peavy,SP,Red Sox,Texas BigSticks,866,408241,peavyja01,$3.12,,,,,,,,,,,,,,,,,,,,,23,144.67,130,20,121,36,,2,67,12,5,,1.147,4.17,4.01
Mark Melancon,RP,Pirates,,236,453343,melanma01,$3.11,,,,,,,,,,,,,,,,,,,,,72,71.00,60,1,70,8,,1,11,3,2,16,0.958,1.39,1.69
Matt Cain,SP,Giants,Texas BigSticks,4083,430912,cainma01,$3.01,,,,,,,,,,,,,,,,,,,,,30,184.33,158,23,158,55,3,5,82,8,10,,1.156,4.00,3.94
Jason Grilli,RP,Pirates,With the 5th Pick Truck Selects,987,276351,grillja01,$2.66,,,,,,,,,,,,,,,,,,,,,54,50.00,40,4,74,13,,1,15,,2,33,1.060,2.70,2.02
Wade Miley,SP,Diamondbacks,Big Chee,3621,489119,mileywa01,$2.22,,,,,,,,,,,,,,,,,,,,,33,202.67,201,21,147,66,4,4,80,10,10,,1.317,3.55,3.97
Miguel González,SP,Orioles,,44,456068,gonzami03,$2.09,,,,,,,,,,,,,,,,,,,,,30,171.33,157,24,120,53,3,3,72,11,8,,1.226,3.78,4.45
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$1.98,,,,,,,,,,,,,,,,,,,,,26,147.33,153,15,136,33,,5,63,11,5,,1.262,3.85,3.35
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$1.87,,,,,,,,,,,,,,,,,,,,,32,177.00,185,18,142,42,4,3,85,13,8,,1.282,4.32,3.51
Chris Archer,SP,Rays,,2611,502042,archech01,$1.72,,,,,,,,,,,,,,,,,,,,,23,128.67,107,15,101,38,2,8,46,9,7,,1.127,3.22,4.07
Bobby Parnell,RP,Mets,Big Poison,2073,458730,parnebo01,$1.71,,,,,,,,,,,,,,,,,,,,,49,50.00,38,1,44,12,3,1,12,5,5,22,1.000,2.16,2.20
Matt Garza,SP,Rangers,Texas BigSticks,545,490063,garzama01,$1.62,,,,,,,,,,,,,,,,,,,,,24,155.33,150,20,136,42,3,5,66,10,6,,1.236,3.82,3.87
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$1.46,,,,,,,,,,,,,,,,,,,,,19,117.33,109,7,100,28,,3,42,10,7,,1.168,3.22,2.96
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.35,,,,,,,,,,,,,,,,,,,,,78,73.00,61,3,44,22,6,3,18,8,1,13,1.137,2.22,3.21
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$1.33,,,,,,,,,,,,,,,,,,,,,23,104.67,72,14,120,43,1,2,34,7,4,,1.099,2.92,3.81
Tim Lincecum,SP,Giants,Texas BigSticks,4086,453311,linceti01,$1.27,,,,,,,,,,,,,,,,,,,,,32,197.67,184,21,193,76,8,7,96,10,14,,1.315,4.37,3.67
Eric Stults,SP,Padres,,4588,445590,stulter01,$1.00,,,,,,,,,,,,,,,,,,,,,33,203.67,219,18,131,40,2,2,89,11,13,,1.272,3.93,3.55
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$1.00,,,,,,,,,,,,,,,,,,,,,29,158.00,162,19,162,47,1,3,71,10,9,,1.323,4.04,3.54
Tommy Milone,SP,Athletics,RotoValue,2404,543548,milonto01,$1.00,,,,,,,,,,,,,,,,,,,,,28,156.33,160,25,126,39,2,2,72,12,9,,1.273,4.14,4.32
Iván Nova,SP,Yankees,,258,467100,novaiv01,$1.00,,,,,,,,,,,,,,,,,,,,,23,139.33,135,9,116,44,3,13,48,9,6,,1.285,3.10,3.44
Andy Pettitte,SP,Yankees,The Seals Guys,259,120485,pettian01,$1.00,,,,,,,,,,,,,,,,,,,,,30,185.33,198,17,128,48,1,4,77,11,11,,1.327,3.74,3.74
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$1.00,,,,,,,,,,,,,,,,,,,,,58,57.00,35,2,65,18,1,,7,8,3,1,0.930,1.11,2.17
Luke Hochevar,RP/SP,Royals,,1357,460024,hochelu01,$1.00,,,,,,,,,,,,,,,,,,,,,58,70.33,41,8,82,17,1,1,15,5,2,2,0.825,1.92,2.97
Dan Straily,SP,Athletics,,6134,573185,straida01,$1.00,,,,,,,,,,,,,,,,,,,,,27,152.33,132,16,124,57,,7,67,10,8,,1.241,3.96,4.10
CC Sabathia,SP,Yankees,Old Hoss,261,282332,sabatcc01,$1.00,,,,,,,,,,,,,,,,,,,,,32,211.00,224,28,175,65,5,4,112,14,13,,1.370,4.78,4.08
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$1.00,,,,,,,,,,,,,,,,,,,,,62,62.00,53,6,56,32,2,1,24,2,6,33,1.371,3.48,4.05
Jeff Samardzija,SP,Cubs,With the 5th Pick Truck Selects,2606,502188,samarje01,$1.00,,,,,,,,,,,,,,,,,,,,,33,213.67,210,25,214,78,3,8,103,8,13,,1.348,4.34,3.78
Yovani Gallardo,SP,Brewers,Big Poison,3098,451596,gallayo01,$1.00,,,,,,,,,,,,,,,,,,,,,31,180.67,180,18,144,66,1,3,84,12,10,,1.362,4.18,3.93
Marco Estrada,SP,Brewers,With the 5th Pick Truck Selects,3096,462136,estrama01,$1.00,,,,,,,,,,,,,,,,,,,,,21,128.00,109,19,118,29,,2,55,7,4,,1.078,3.87,3.91
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$1.00,,,,,,,,,,,,,,,,,,,,,33,211.67,236,30,111,59,1,8,95,15,12,,1.394,4.04,4.83
Dan Haren,SP,Nationals,RotoValue,3618,429717,harenda01,$1.00,,,,,,,,,,,,,,,,,,,,,31,169.67,179,28,151,31,,7,88,10,14,1,1.238,4.67,4.14
Mark Buehrle,SP,Blue Jays,The Seals Guys,857,279824,buehrma01,$1.00,,,,,,,,,,,,,,,,,,,,,33,203.67,223,24,139,51,3,9,94,12,10,,1.345,4.15,4.11
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$1.00,,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,13,2,1,19,1.292,1.74,3.32
Jeff Locke,RP/SP,Pirates,,4995,502046,lockeje01,$1.00,,,,,,,,,,,,,,,,,,,,,30,166.33,146,11,125,84,4,6,65,10,7,,1.383,3.52,4.01
Tommy Hunter,RP/SP,Orioles,,4411,488984,hunteto02,$1.00,,,,,,,,,,,,,,,,,,,,,68,86.33,71,11,68,14,1,2,27,6,5,4,0.985,2.81,3.70
Joe Kelly,RP/SP,Cardinals,,5067,523260,kellyjo05,$1.00,,,,,,,,,,,,,,,,,,,,,37,124.00,124,10,79,44,4,5,37,10,5,,1.355,2.69,3.96
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$1.00,,,,,,,,,,,,,,,,,,,,,34,121.00,107,13,78,36,4,3,44,9,4,,1.182,3.27,4.08
Drew Smyly,RP/SP,Tigers,,5595,592767,smylydr01,$1.00,,,,,,,,,,,,,,,,,,,,,63,76.00,62,4,81,17,1,1,20,6,,2,1.039,2.37,2.32
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$1.00,,,,,,,,,,,,,,,,,,,,,72,71.00,37,9,73,24,1,4,19,6,3,,0.859,2.41,3.83
Chris Perez,RP,Indians,Las Vegas Giants,996,453198,perezch01,$1.00,,,,,,,,,,,,,,,,,,,,,54,54.00,56,11,54,21,2,4,26,5,3,25,1.426,4.33,5.03
David Robertson,RP,Yankees,,242,502085,roberda08,$1.00,,,,,,,,,,,,,,,,,,,,,70,66.33,51,5,77,18,1,2,15,5,1,3,1.040,2.04,2.62
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$1.00,,,,,,,,,,,,,,,,,,,,,76,76.67,58,6,59,24,4,7,16,6,2,1,1.070,1.88,3.63
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-0.20,,,,,,,,,,,,,,,,,,,,,73,66.33,49,3,64,18,2,4,20,6,8,4,1.010,2.71,2.66
Jose Veras,RP,Tigers,Texas BigSticks,1943,407842,verasjo01,$-0.74,,,,,,,,,,,,,,,,,,,,,67,62.67,45,6,60,22,1,4,21,,5,21,1.069,3.02,3.63
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.88,,,,,,,,,,,,,,,,,,,,,77,70.33,62,7,88,26,2,1,19,6,1,2,1.251,2.43,2.96
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.19,,,,,,,,,,,,,,,,,,,,,58,73.67,50,4,59,28,1,3,17,6,1,,1.059,2.08,3.43
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.40,,,,,,,,,,,,,,,,,,,,,63,87.67,68,8,63,26,2,8,28,6,4,1,1.072,2.87,3.94
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,,,,,,,,,,,,,,,,,,,,,47,128.67,116,14,103,40,4,3,56,7,8,,1.212,3.92,3.82
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-1.65,,,,,,,,,,,,,,,,,,,,,56,65.67,45,5,74,20,3,3,13,4,1,,0.990,1.78,2.75
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-1.74,,,,,,,,,,,,,,,,,,,,,74,75.33,63,4,108,20,,6,22,2,4,3,1.102,2.63,1.96
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$-1.86,,,,,,,,,,,,,,,,,,,,,72,70.67,71,6,55,10,2,1,23,3,2,13,1.146,2.93,3.03
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-2.10,,,,,,,,,,,,,,,,,,,,,69,65.67,74,12,72,16,1,3,30,5,2,15,1.371,4.11,4.11
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-2.14,,,,,,,,,,,,,,,,,,,,,68,62.00,47,7,59,15,1,5,15,5,3,2,1.000,2.18,3.58
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-2.27,,,,,,,,,,,,,,,,,,,,,55,81.67,78,4,79,27,3,2,25,7,6,,1.286,2.76,2.76
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-2.32,,,,,,,,,,,,,,,,,,,,,35,125.00,100,8,119,44,4,7,44,3,8,,1.152,3.17,3.16
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-2.33,,,,,,,,,,,,,,,,,,,,,70,75.00,60,4,73,28,2,4,27,7,3,1,1.173,3.24,3.05
Tim Hudson,SP,Braves,RotoValue,1810,218596,hudsoti01,$-2.36,,,,,,,,,,,,,,,,,,,,,21,131.33,120,10,95,36,3,2,58,8,7,,1.188,3.97,3.44
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-2.57,,,,,,,,,,,,,,,,,,,,,29,162.33,161,13,139,71,,5,78,11,6,,1.429,4.32,3.83
Alex Torres,RP,Rays,,537,456776,torreal01,$-2.65,,,,,,,,,,,,,,,,,,,,,39,58.00,32,1,62,20,1,3,11,4,2,,0.897,1.71,2.32
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-2.69,,,,,,,,,,,,,,,,,,,,,20,124.33,129,15,84,37,,3,50,10,6,,1.335,3.62,4.28
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-2.87,,,,,,,,,,,,,,,,,,,,,75,72.33,56,3,65,28,2,1,23,6,1,2,1.161,2.86,2.96
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.93,,,,,,,,,,,,,,,,,,,,,75,65.00,40,1,38,22,2,4,11,5,,,0.954,1.52,3.24
