Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-1.73,87,250,64,11,,7,,27,28,,3,64,17,,2,1,,.256,.307,.384,.317,.300,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-2.17,,,,,,,,,,,,,,,,,,,,,,,22,118.00,519,128,16,75,37,2,5,55,6,,1.398,4.19,2.03,.290,4.61,4.59
Jason Kubel,DH,Twins,,1582,430585,kubelja01,$-2.66,45,156,35,6,1,1,,12,13,1,,59,19,1,1,,,.224,.312,.295,.354,.280,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-3.38,,,,,,,,,,,,,,,,,,,,,,,68,64.00,262,58,6,46,25,3,3,31,3,3,1.297,4.36,1.84,.286,4.05,4.43
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-3.72,,,,,,,,,,,,,,,,,,,,,,,62,54.33,232,52,6,33,20,2,1,20,3,,1.325,3.31,1.65,.267,4.37,4.67
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-4.65,28,75,16,4,,1,,11,5,1,,15,5,,1,,,.213,.272,.307,.254,.264,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-4.95,,,,,,,,,,,,,,,,,,,,,,,54,47.67,204,51,3,35,16,1,1,18,2,,1.406,3.40,2.19,.322,3.46,4.28
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-5.37,,,,,,,,,,,,,,,,,,,,,,,25,28.33,122,30,3,14,8,2,1,9,2,,1.341,2.86,1.75,.281,4.23,4.70
Yohan Pino,RP,Twins,,997,464416,,$-5.93,,,,,,,,,,,,,,,,,,,,,,,11,60.33,257,66,8,50,14,,1,34,2,,1.326,5.07,3.57,.315,3.91,3.77
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-6.05,69,186,40,8,,1,,22,18,4,3,56,36,,,1,2,.215,.338,.274,.300,.290,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-6.88,,,,,,,,,,,,,,,,,,,,,,,50,86.00,371,100,5,47,28,5,,44,3,,1.488,4.60,1.68,.326,3.57,4.61
A.J. Achter,RP,Twins,,7246,592091,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,7,11.00,49,14,2,5,3,,,4,1,,1.545,3.27,1.67,.308,5.37,4.91
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$-7.23,,,,,,,,,,,,,,,,,,,,,,,27,159.00,695,203,22,115,38,1,5,95,6,,1.516,5.38,3.03,.351,4.24,4.14
Aaron Thompson,SP,Twins,,2440,457744,thompaa01,$-7.57,,,,,,,,,,,,,,,,,,,,,,,7,7.33,31,8,,6,2,1,,2,,,1.364,2.45,3.00,.348,1.87,3.40
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-7.92,,,,,,,,,,,,,,,,,,,,,,,1,1.67,8,1,,1,2,,,,,,1.800,,0.50,.200,5.50,6.90
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-7.94,,,,,,,,,,,,,,,,,,,,,,,27,28.00,124,30,1,12,10,3,1,12,,,1.429,3.86,1.20,.290,3.56,5.00
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-8.13,,,,,,,,,,,,,,,,,,,,,,,25,19.00,82,23,2,16,6,,2,10,,,1.526,4.74,2.67,.375,4.05,4.23
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,7,6.33,27,6,2,5,3,,,5,,,1.421,7.11,1.67,.235,7.05,4.51
Jorge Polanco,2B,Twins,,6049,593871,,$-8.68,5,6,2,1,1,,,2,3,,,2,2,,,,,.333,.500,.833,.500,.531,,,,,,,,,,,,,,,,,,
Kris Johnson,RP,Twins,,71,453241,johnskr01,$-8.69,,,,,,,,,,,,,,,,,,,,,,,3,13.33,64,17,2,12,9,,,7,,,1.950,4.72,1.33,.366,5.28,4.84
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-9.10,7,7,2,,,,,2,,,,2,1,,1,,,.286,.444,.286,.400,.356,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-9.14,3,3,,,,,,3,,,,3,,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,,
Logan Darnell,SP,Twins,,7247,592244,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,7,24.00,112,31,5,22,8,,1,19,,,1.625,7.12,2.75,.342,5.10,4.01
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-9.98,33,75,16,3,,,,8,4,1,,17,4,,,,,.213,.253,.253,.276,.234,,,,,,,,,,,,,,,,,,
Trevor May,SP,Twins,,6155,543507,,$-10.06,,,,,,,,,,,,,,,,,,,,,,,10,45.67,213,59,7,44,22,1,2,40,3,,1.774,7.88,2.00,.377,4.68,4.21
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-11.59,,,,,,,,,,,,,,,,,,,,,,,5,23.67,119,29,5,10,18,,2,21,,,1.986,7.99,0.56,.286,7.54,6.41
