Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,17,93.67,83,87,28,37,5,,1.185,3.56
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,28,28.33,11,40,13,2,3,10,0.847,0.64
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,17,96.67,83,88,37,40,6,,1.241,3.72
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,36,37.67,27,60,11,16,3,13,1.009,3.82
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,16,97.33,81,74,32,37,5,,1.161,3.42
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,28,28.33,18,33,11,7,3,16,1.024,2.22
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,43,44.00,30,58,8,10,4,,0.864,2.05
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,38,35.67,24,51,9,7,3,7,0.925,1.77
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,17,90.67,96,107,29,38,6,,1.379,3.77
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,33,39.33,34,59,19,14,7,4,1.347,3.20
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,33,33.00,20,43,13,6,2,13,1.000,1.64
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,15,84.67,75,68,18,34,5,,1.098,3.61
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,31,47.67,28,50,10,14,4,,0.797,2.64
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,33,31.67,21,28,7,8,,21,0.884,2.27
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,37,41.67,23,39,19,6,5,,1.008,1.30
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,35,35.00,32,30,6,10,6,5,1.086,2.57
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,17,86.33,80,94,35,39,6,,1.332,4.07
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,15,84.33,77,75,26,35,5,,1.221,3.74
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,16,83.33,70,81,36,34,5,,1.272,3.67
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,38,37.00,19,36,14,8,4,3,0.892,1.95
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,30,28.33,21,32,7,5,,18,0.988,1.59
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,36,35.00,37,37,8,10,1,19,1.286,2.57
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,17,95.33,90,72,34,40,6,,1.301,3.78
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,34,36.33,39,29,7,16,4,15,1.266,3.96
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,35,33.00,24,44,4,6,4,,0.848,1.64
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,31,29.67,26,30,22,14,7,11,1.618,4.25
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,27,27.00,19,27,3,9,1,16,0.815,3.00
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,15,75.67,57,83,28,37,4,,1.123,4.40
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,12,58.00,49,51,18,21,5,,1.155,3.26
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,17,87.67,83,84,31,35,4,,1.300,3.59
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,17,103.00,95,94,26,49,3,,1.175,4.28
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,16,89.33,81,81,26,33,2,,1.198,3.32
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,18,94.00,100,98,23,43,4,,1.309,4.12
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,14,85.33,81,68,29,39,6,,1.289,4.11
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,13,74.33,75,58,17,25,4,,1.238,3.03
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,18,90.67,86,82,35,35,4,,1.335,3.47
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,10,55.33,42,72,20,21,3,,1.120,3.42
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,37,35.00,24,38,12,12,1,13,1.029,3.09
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,36,37.67,18,48,17,6,1,4,0.929,1.43
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,15,76.33,60,64,29,32,4,,1.166,3.77
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,16,88.33,75,59,26,38,4,,1.143,3.87
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,28,40.00,34,42,6,13,4,1,1.000,2.92
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,27,25.67,18,23,8,10,3,12,1.013,3.51
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,37,34.00,25,44,19,11,5,3,1.294,2.91
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,17,91.00,97,91,25,48,6,,1.341,4.75
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,38,33.33,31,36,11,15,5,7,1.260,4.05
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,20,63.67,52,44,19,20,3,1,1.115,2.83
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,35,33.67,30,44,22,16,3,15,1.545,4.28
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,30,29.67,22,30,13,10,2,13,1.180,3.03
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,14,71.67,60,60,21,28,3,,1.130,3.52
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,10,55.00,40,57,20,24,4,,1.091,3.93
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,27,25.67,18,27,8,6,1,13,1.013,2.10
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,17,91.33,104,86,16,37,3,,1.314,3.65
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,38,37.33,29,49,9,11,3,1,1.018,2.65
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,32,29.33,26,23,9,9,2,13,1.193,2.76
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,20,73.67,75,61,17,34,5,,1.249,4.15
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,17,84.67,85,85,22,38,3,,1.264,4.04
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,29,40.00,27,40,16,10,3,1,1.075,2.25
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,34,32.33,23,32,21,16,1,19,1.361,4.45
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,23,55.00,50,47,18,20,4,1,1.236,3.27
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,16,30,12,11,5,1,0.988,3.49
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,17,58.00,51,44,21,15,3,,1.241,2.33
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,18,100.67,105,72,18,58,6,,1.222,5.19
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,39,34.00,19,34,15,6,3,,1.000,1.59
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,20,78.00,72,62,28,37,5,,1.282,4.27
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,28,42.67,35,44,6,16,3,,0.961,3.38
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,37,41.67,37,32,17,20,5,6,1.296,4.32
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,40,49.67,48,46,13,17,4,,1.228,3.08
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,32,43.67,29,34,9,19,3,2,0.870,3.92
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,26,22.33,15,24,6,7,5,1,0.940,2.82
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,15,78.00,83,71,30,45,8,,1.449,5.19
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,15,75.67,69,53,38,36,7,,1.414,4.28
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,37,44.33,21,41,16,12,1,,0.835,2.44
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,41,40.33,31,31,11,9,3,,1.041,2.01
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,30,31.67,21,35,6,5,2,,0.853,1.42
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,12,60.67,58,68,16,31,4,,1.220,4.60
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,17,84.00,97,58,17,40,6,,1.357,4.29
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,34,41.67,30,27,13,11,3,1,1.032,2.38
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,40,38.00,29,33,8,11,3,,0.974,2.61
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,24,55.00,38,27,18,20,3,1,1.018,3.27
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,38,38.33,27,39,10,16,3,1,0.965,3.76
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,12,70.33,59,70,16,28,,,1.066,3.58
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,32,30.67,20,34,13,6,3,,1.076,1.76
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,35,43.00,28,48,13,17,2,,0.953,3.56
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,26,28.00,22,48,10,10,3,1,1.143,3.21
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,15,65.00,53,72,31,34,4,,1.292,4.71
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,26,30.33,19,29,4,7,2,,0.758,2.08
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,31,33.33,30,25,4,7,3,,1.020,1.89
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,19,17.33,8,17,3,3,,11,0.635,1.56
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,17,80.33,85,71,22,35,3,,1.332,3.92
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,32,36.33,33,42,7,17,3,2,1.101,4.21
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,33,34.33,37,30,16,11,5,2,1.544,2.88
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,41,35.00,23,58,20,16,3,,1.229,4.11
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,22,30.33,17,33,13,6,2,,0.989,1.78
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,40,34.67,29,35,16,12,3,3,1.298,3.12
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,25,30.00,17,30,13,6,2,,1.000,1.80
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,31,36.33,22,47,21,17,3,1,1.183,4.21
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,16,26.00,17,32,5,7,2,,0.846,2.42
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,40,34.67,26,50,18,13,2,2,1.269,3.38
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,23,62.67,62,48,8,28,2,,1.117,4.02
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,30,30.33,21,28,13,4,2,,1.121,1.19
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,28,36.67,33,39,10,10,2,,1.173,2.45
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,8,40.00,23,39,22,13,2,,1.125,2.92
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,10,55.33,49,43,13,27,3,,1.120,4.39
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,41,41.33,30,57,23,13,1,1,1.282,2.83
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,28,31.33,29,28,5,10,3,,1.085,2.87
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,25.33,13,28,3,7,1,1,0.632,2.49
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,36,36.33,34,37,4,14,2,1,1.046,3.47
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,27,35.67,27,30,10,6,1,,1.037,1.51
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,33,33.00,20,35,12,9,1,1,0.970,2.45
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,36,35.00,23,30,9,13,2,,0.914,3.34
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,35,35.00,29,50,20,18,2,6,1.400,4.63
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,32,33.00,24,49,11,13,1,1,1.061,3.55
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,15,72.33,65,58,30,34,3,,1.313,4.23
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,23,37.67,31,33,15,14,3,,1.221,3.35
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,34,40.67,40,45,10,18,2,2,1.230,3.98
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,26,32.00,25,35,17,6,2,,1.312,1.69
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,25,32.00,27,33,11,8,2,,1.188,2.25
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,40,37.33,25,37,23,14,3,,1.286,3.38
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,36,36.00,38,39,9,14,3,,1.306,3.50
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,30,30.00,25,35,11,11,2,2,1.200,3.30
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,37,35.00,32,36,12,17,3,2,1.257,4.37
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,28,46.00,36,36,16,19,2,,1.130,3.72
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,36,34.33,30,38,11,8,1,,1.194,2.10
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,17,90.00,88,62,29,50,4,,1.300,5.00
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,44,40.33,41,31,3,13,1,1,1.091,2.90
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,17,83.00,97,67,31,53,8,,1.542,5.75
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
