Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Xavier Henry,SG,Lakers,,2530,$-35.98,43,144,345,41.74,116,177,65.54,28,432,114,51,44,7,57,10.05,2.65,1.19,1.023,0.163,21:07
Luke Babbitt,SF,Pelicans,,2486,$-36.15,27,60,154,38.96,14,18,77.78,36,170,88,29,7,11,15,6.30,3.26,1.07,0.259,0.407,17:32
Willie Green,SG,Clippers,,1067,$-36.37,55,102,271,37.64,28,34,82.35,41,273,78,50,22,11,34,4.96,1.42,0.91,0.400,0.200,15:48
Hedo Turkoglu,SF,Clippers,,386,$-37.22,38,42,109,38.53,9,18,50.00,22,115,89,33,19,10,16,3.03,2.34,0.87,0.500,0.263,10:19
Jimmer Fredette,SG,Bulls,,2689,$-37.50,49,107,227,47.14,19,21,90.48,40,273,52,64,14,3,48,5.57,1.06,1.31,0.286,0.061,10:35
Metta World Peace,SF,Knicks,,17,$-39.00,29,56,141,39.72,10,16,62.50,17,139,59,17,24,8,19,4.79,2.03,0.59,0.828,0.276,13:23
Rasual Butler,SF,Pacers,,63,$-39.21,50,51,110,46.36,8,14,57.14,26,136,41,17,7,9,11,2.72,0.82,0.34,0.140,0.180,7:34
Chris Copeland,SF,Pacers,,2783,$-39.27,41,55,117,47.01,10,14,71.43,33,153,32,18,3,7,14,3.73,0.78,0.44,0.073,0.171,6:27
Alexey Shved,SG,Timberwolves,,2785,$-39.71,63,76,237,32.07,68,90,75.56,30,250,81,68,26,16,48,3.97,1.29,1.08,0.413,0.254,10:32
Andre Roberson,SF,Thunder,,2866,$-39.91,40,33,68,48.53,7,10,70.00,2,75,94,15,19,10,19,1.88,2.35,0.38,0.475,0.250,9:59
Wayne Ellington,SG,Knicks,,2407,$-40.71,45,55,126,43.65,10,11,90.91,25,145,43,19,16,2,11,3.22,0.96,0.42,0.356,0.044,8:44
Doron Lamb,SG,Magic,,2776,$-41.39,53,63,160,39.38,29,36,80.56,36,191,49,43,11,1,27,3.60,0.92,0.81,0.208,0.019,13:07
Mike Harris,SF,Jazz,,2147,$-42.03,20,29,61,47.54,26,27,96.30,,84,33,5,16,7,11,4.20,1.65,0.25,0.800,0.350,11:14
Jason Terry,SG,Kings,,373,$-42.20,35,55,152,36.18,10,15,66.67,39,159,37,56,13,,27,4.54,1.06,1.60,0.371,,16:18
Anthony Bennett,SF,Cavaliers,,2877,$-42.93,52,80,225,35.56,44,69,63.77,13,217,155,17,21,8,47,4.17,2.98,0.33,0.404,0.154,12:45
Will Barton,SG,Trailblazers,,2769,$-42.95,41,65,156,41.67,26,32,81.25,10,166,74,33,9,7,18,4.05,1.80,0.80,0.220,0.171,9:26
Reggie Bullock,SF,Clippers,,2899,$-43.04,43,43,121,35.54,7,9,77.78,22,115,54,12,9,1,13,2.67,1.26,0.28,0.209,0.023,9:12
MarShon Brooks,SG,Lakers,,2637,$-43.64,35,57,125,45.60,32,44,72.73,13,159,54,25,14,4,24,4.54,1.54,0.71,0.400,0.114,9:03
Jeff Taylor,SF,Bobcats,,2757,$-44.11,26,82,218,37.61,26,47,55.32,18,208,60,22,13,5,25,8.00,2.31,0.85,0.500,0.192,24:12
Archie Goodwin,SG,Suns,,2867,$-44.22,52,76,167,45.51,37,55,67.27,5,194,87,20,20,11,44,3.73,1.67,0.38,0.385,0.212,10:15
Shabazz Muhammad,SF,Timberwolves,,2852,$-45.30,37,57,124,45.97,26,40,65.00,3,143,53,6,8,1,16,3.86,1.43,0.16,0.216,0.027,7:50
Quincy Pondexter,SF,Grizzlies,,2504,$-45.44,15,31,79,39.24,21,26,80.77,11,94,26,20,5,1,15,6.27,1.73,1.33,0.333,0.067,18:01
Austin Daye,SF,Spurs,,2421,$-45.50,22,24,68,35.29,6,10,60.00,12,66,27,8,4,4,5,3.00,1.23,0.36,0.182,0.182,6:44
Chris Singleton,SF,Wizards,,2666,$-45.64,25,25,67,37.31,18,25,72.00,7,75,55,6,9,3,17,3.00,2.20,0.24,0.360,0.120,9:00
Leandro Barbosa,SG,Suns,,1074,$-45.90,20,56,131,42.75,31,39,79.49,7,150,37,32,7,4,19,7.50,1.85,1.60,0.350,0.200,18:23
Luigi Datome,SF,Pistons,,2903,$-46.29,34,34,97,35.05,8,10,80.00,7,83,46,11,6,1,11,2.44,1.35,0.32,0.176,0.029,6:59
Victor Claver,SF,Trailblazers,,2403,$-46.39,21,17,42,40.48,10,11,90.91,3,47,39,12,3,3,11,2.24,1.86,0.57,0.143,0.143,8:45
Otto Porter,SF,Wizards,,2882,$-46.47,37,33,91,36.26,8,12,66.67,4,78,57,10,8,1,14,2.11,1.54,0.27,0.216,0.027,8:37
Roger Mason Jr.,SG,Kings,,244,$-46.51,25,25,67,37.31,7,7,100.00,17,74,22,19,6,1,9,2.96,0.88,0.76,0.240,0.040,10:24
Garrett Temple,PG/SG,Wizards,,2397,$-46.93,75,51,141,36.17,30,43,69.77,6,138,68,72,35,11,42,1.84,0.91,0.96,0.467,0.147,8:30
Darius Morris,SG,Grizzlies,,2610,$-47.05,27,39,96,40.62,17,26,65.38,12,107,26,44,13,,27,3.96,0.96,1.63,0.481,,11:35
Brandon Rush,SG,Jazz,,2346,$-47.11,38,30,90,33.33,3,5,60.00,16,79,44,24,5,9,20,2.08,1.16,0.63,0.132,0.237,10:00
Landry Fields,SG,Raptors,,2541,$-47.36,30,27,67,40.30,14,22,63.64,,68,59,20,10,3,11,2.27,1.97,0.67,0.333,0.100,10:44
Robert Covington,SF,Rockets,,2911,$-48.07,7,6,14,42.86,,,,4,16,5,,2,,1,2.29,0.71,,0.286,,4:50
James Southerland,SF,Pelicans,,2926,$-48.33,4,5,15,33.33,1,2,50.00,3,14,8,,1,2,1,3.50,2.00,,0.250,0.500,7:29
Dionte Christmas,SG,Suns,,2389,$-48.39,31,22,62,35.48,18,24,75.00,9,71,38,8,2,3,6,2.29,1.23,0.26,0.065,0.097,6:23
Manny Harris,SG,Lakers,,2601,$-48.42,9,28,70,40.00,10,12,83.33,7,73,34,11,4,1,9,8.11,3.78,1.22,0.444,0.111,19:58
Chauncey Billups,SG,Pistons,,35,$-48.52,19,24,79,30.38,10,12,83.33,14,72,28,42,8,1,25,3.79,1.47,2.21,0.421,0.053,16:17
James Jones,SG/SF,Heat,,1062,$-48.79,20,31,68,45.59,7,11,63.64,28,97,23,9,3,4,4,4.85,1.15,0.45,0.150,0.200,11:47
Orlando Johnson,SG,Kings,,2723,$-48.85,45,36,113,31.86,19,26,73.08,9,100,55,20,6,2,15,2.22,1.22,0.44,0.133,0.044,8:43
Tony Mitchell,SF,Bucks,,2833,$-48.85,3,3,5,60.00,,,,,6,1,1,1,,,2.00,0.33,0.33,0.333,,3:15
