Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$1.00,,,,,,,,,,,,,,,,124,442,112,29,8,13,,57,67,6,,54,3,1,4,,.253,.333,.443,.339
Zack Cozart,SS,Reds,With the 5th Pick Truck Selects,2842,446359,cozarza01,$1.00,,,,,,,,,,,,,,,,151,567,143,30,3,12,,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$1.00,,,,,,,,,,,,,,,,158,607,142,20,4,4,,57,52,22,,19,1,3,4,9,.234,.255,.300,.257
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$1.00,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Yan Gomes,1B/C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,88,293,86,18,2,11,,45,38,2,,18,,7,4,,.294,.345,.481,.358
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,60,,,45,1,3,8,,.232,.299,.437,.316
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.95,,,,,,,,,,,,,,,,108,296,84,14,,17,,46,51,,1,23,,,,,.284,.335,.503,.360
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$-2.32,,,,,,,,,,,,,,,,161,666,162,33,2,10,,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.30,,,,,,,,,,,,,,,,131,454,108,19,,20,,53,50,,,64,1,2,1,,.238,.334,.412,.330
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-4.45,,,,,,,,,,,,,,,,124,397,99,22,1,15,,41,61,,,40,1,,5,,.249,.314,.423,.320
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$-4.83,,,,,,,,,,,,,,,,99,391,101,19,,17,,49,64,1,1,40,8,5,7,,.258,.330,.437,.326
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$-5.23,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,36,,,4,,.240,.295,.393,.302
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-6.95,,,,,,,,,,,,,,,,97,334,94,11,,6,,34,45,6,,32,5,2,7,,.281,.341,.368,.316
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,,,,,,,,,,,,,,,,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,,,,,,,,,,,,,,,,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328
Ryan Howard,1B,Phillies,RotoValue,2318,429667,howarry01,$-9.62,,,,,,,,,,,,,,,,80,286,76,20,2,11,,34,43,,,23,4,2,6,,.266,.319,.465,.331
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300
José Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.63,,,,,,,,,,,,,,,,103,357,90,16,3,7,,47,28,,2,37,5,6,1,2,.252,.330,.373,.308
Juan Francisco,1B/3B,Brewers,,2835,464433,francju02,$-11.76,,,,,,,,,,,,,,,,124,348,79,12,1,18,,36,48,,2,32,3,3,2,,.227,.296,.422,.307
Conor Gillaspie,1B/3B,White Sox,,4135,543216,gillaco01,$-11.96,,,,,,,,,,,,,,,,134,408,100,14,3,13,,46,40,,1,37,4,1,6,,.245,.305,.390,.300
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-12.89,,,,,,,,,,,,,,,,79,262,58,14,1,13,,35,36,1,1,18,,5,,,.221,.284,.431,.309
Garrett Jones,1B/RF,Pirates,Las Vegas Giants,3397,434540,jonesga02,$-13.20,,,,,,,,,,,,,,,,144,403,94,26,2,15,,41,51,2,,31,,2,4,,.233,.289,.419,.307
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,,,,,,,,,,,,,,,,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,,,,,,,,,,,,,,,,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,,,,,,,,,,,,,,,,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-14.07,,,,,,,,,,,,,,,,58,210,51,9,2,1,,26,8,18,8,24,1,,,7,.243,.311,.319,.292
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-14.50,,,,,,,,,,,,,,,,136,264,67,18,,7,,29,36,1,,44,1,4,7,,.254,.361,.402,.338
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,,,,,,,,,,,,,,,,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
Ike Davis,1B,Mets,Big Poison,2128,477195,davisik02,$-15.70,,,,,,,,,,,,,,,,103,317,65,14,,9,,37,33,4,,57,5,1,2,,.205,.326,.334,.299
Elliot Johnson,2B/SS,Braves,,576,471107,johnsel02,$-16.54,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,16,1,,1,4,.209,.251,.283,.257
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.87,,,,,,,,,,,,,,,,143,410,89,20,,1,,44,35,3,1,34,8,,3,1,.217,.275,.273,.243
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-17.51,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,32,,4,3,10,.229,.315,.308,.296
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Ryan Flaherty,2B/OF,Orioles,,2676,475247,flahery01,$-19.70,,,,,,,,,,,,,,,,85,246,55,11,,10,,28,27,2,,19,3,5,,1,.224,.292,.390,.298
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-19.71,,,,,,,,,,,,,,,,72,204,45,8,,4,,22,14,6,2,9,,,1,8,.221,.243,.319,.255
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-20.40,,,,,,,,,,,,,,,,13,19,7,2,,,,9,1,13,1,2,,,,1,.368,.409,.474,.531
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264
Jesus Guzman,1B/LF,Padres,,4114,461882,guzmaje01,$-20.66,,,,,,,,,,,,,,,,126,288,65,17,,9,,33,35,3,,27,1,2,,1,.226,.296,.378,.300
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,,,,,,,,,,,,,,,,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295
Kyle Blanks,1B/LF/RF,Padres,,4000,452035,blankky01,$-21.03,,,,,,,,,,,,,,,,88,280,68,14,,8,,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-21.08,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,23,1,2,1,4,.197,.252,.273,.239
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-21.50,,,,,,,,,,,,,,,,80,190,52,8,1,4,,10,24,,,14,,2,2,,.274,.327,.389,.317
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-21.79,,,,,,,,,,,,,,,,38,94,22,1,1,1,,9,6,10,2,10,2,1,,1,.234,.311,.298,.289
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-22.23,,,,,,,,,,,,,,,,85,293,71,13,4,6,,32,36,,,38,5,2,,,.242,.333,.375,.312
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-22.28,,,,,,,,,,,,,,,,89,264,64,8,3,3,,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286
Lance Berkman,1B/DH,Rangers,,2966,204020,berkmla01,$-22.41,,,,,,,,,,,,,,,,73,256,62,10,1,6,,27,34,,,38,3,,,,.242,.340,.359,.313
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-22.59,,,,,,,,,,,,,,,,108,304,64,15,,5,,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.06,,,,,,,,,,,,,,,,37,104,28,2,,3,,15,16,,,13,,1,2,,.269,.350,.375,.325
Carlos Pena,1B/DH,Royals,,569,150289,penaca01,$-23.46,,,,,,,,,,,,,,,,89,280,58,13,1,8,,38,25,1,3,43,5,4,,1,.207,.320,.346,.293
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-23.60,,,,,,,,,,,,,,,,81,195,57,7,2,1,,16,16,3,2,14,3,,2,4,.292,.330,.364,.306
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-23.68,,,,,,,,,,,,,,,,100,236,56,8,1,1,,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-24.61,,,,,,,,,,,,,,,,55,160,31,3,,7,,14,17,,1,20,,1,,,.194,.287,.344,.281
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-24.62,,,,,,,,,,,,,,,,42,101,24,4,,4,,9,17,,,5,,3,1,1,.238,.288,.396,.300
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-24.81,,,,,,,,,,,,,,,,21,69,18,4,,2,,7,7,2,2,1,,,1,,.261,.268,.406,.282
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-24.98,,,,,,,,,,,,,,,,102,225,61,9,2,1,,17,19,1,,4,1,1,2,4,.271,.280,.342,.275
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-24.99,,,,,,,,,,,,,,,,62,169,32,10,1,9,,21,20,,,22,,1,,1,.189,.285,.420,.307
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-25.24,,,,,,,,,,,,,,,,96,269,65,13,1,1,,25,18,2,,26,5,1,1,2,.242,.308,.309,.277
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-25.57,,,,,,,,,,,,,,,,48,139,44,5,1,,,16,14,,2,8,,2,1,,.317,.360,.367,.320
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-25.65,,,,,,,,,,,,,,,,95,315,70,9,2,2,,28,21,2,,38,7,1,2,3,.222,.304,.283,.265
Jason Giambi,1B/DH,Indians,,3794,114739,giambja01,$-25.82,,,,,,,,,,,,,,,,71,186,34,8,,9,,21,31,,1,23,,4,3,,.183,.282,.371,.286
Jordan Pacheco,1B/3B,Rockies,Las Vegas Giants,3788,457574,pachejo01,$-26.01,,,,,,,,,,,,,,,,95,247,59,15,,1,,23,22,,,10,,3,1,1,.239,.275,.312,.263
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-26.11,,,,,,,,,,,,,,,,20,55,16,5,,,,5,5,2,,6,1,,,,.291,.361,.382,.336
Chris Parmelee,1B/RF,Twins,,1530,476633,parmech01,$-26.17,,,,,,,,,,,,,,,,101,294,67,13,,8,,21,24,1,1,33,,3,3,,.228,.309,.354,.296
Greg Dobbs,1B/3B/LF,Marlins,,2331,425785,dobbsgr01,$-26.18,,,,,,,,,,,,,,,,114,237,54,11,,2,,21,22,1,1,22,6,5,3,,.228,.303,.300,.265
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-26.35,,,,,,,,,,,,,,,,33,53,12,3,,,,9,5,2,1,8,1,1,,2,.226,.328,.283,.286
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-26.37,,,,,,,,,,,,,,,,18,44,11,2,,1,,7,5,1,,5,,,1,,.250,.320,.364,.309
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,,,,,,,,,,,,,,,,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-26.64,,,,,,,,,,,,,,,,57,208,42,12,,,,20,10,1,1,15,,1,,3,.202,.256,.260,.236
Ramiro Pena,3B/SS,Braves,,315,455369,penara02,$-26.79,,,,,,,,,,,,,,,,50,97,27,5,1,3,,14,12,,2,8,,,1,1,.278,.327,.443,.327
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,,,,,,,,,,,,,,,,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-27.06,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,2,,3,,2,.250,.284,.409,.310
Donald Lutz,1B,Reds,,5557,544371,lutzdo01,$-27.32,,,,,,,,,,,,,,,,34,58,14,1,,1,,5,8,2,,1,,,,,.241,.254,.310,.258
Ramon Santiago,2B/3B/SS,Tigers,,1246,421124,santira01,$-27.38,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,21,,1,1,6,.224,.291,.288,.267
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-27.40,,,,,,,,,,,,,,,,22,64,14,5,,1,,4,9,,,3,,1,1,1,.219,.257,.344,.264
