Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Danny Santana,CF/SS,Twins,,5347,542454,,$-23.46,75,233,56,10,2,2,,29,14,12,9,12,,1,1,1,.240,.278,.326,.264,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,544827,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Twins,,5377,571974,murphjr01,$-24.43,26,82,12,3,,1,2,4,3,,,5,,,1,2,.146,.189,.220,.207,,,,,,,,,,,,,,,
Logan Schafer,CF,Twins,,3170,502582,schaflo01,$-31.48,26,63,15,3,1,,,8,1,,,8,,2,,1,.238,.338,.317,.305,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Hicks,1B,Twins,,11488,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Twins,,11026,594953,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Britton,3B,Twins,,5284,542970,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Twins,,955,435041,quentca01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,541600,tovarwi01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Twins,,771,518991,mastrda01,$-32.67,7,9,,,,,,1,,1,,2,,,,,,.182,,.150,,,,,,,,,,,,,,,
Joe Benson,CF,Twins,,1555,501994,bensojo01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Twins,,4869,435220,sweenry01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-32.83,10,22,5,1,,,,,,,,1,,,,1,.227,.250,.273,.241,,,,,,,,,,,,,,,
Reynaldo Rodriguez,RF,Twins,,11371,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
