Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Sean Gilmartin,RP,Cardinals,,5506,543219,,$-24.74,,,,,,,,,,,,,,,,,,,,,2,3.33,8,2,4,1,,,5,,,,2.700,13.50,9.40
Mike Mayers,RP,Cardinals,,10605,594577,,$-25.15,,,,,,,,,,,,,,,,,,,,,3,4.67,8,2,3,4,1,,6,,,,2.571,11.57,9.31
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-25.28,,,,,,,,,,,,,,,,,,,,,15,18.67,27,4,14,4,,2,18,,1,1,1.661,8.68,5.35
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-25.46,,,,,,,,,,,,,,,,,,,,,20,15.67,23,2,16,11,2,,12,,1,,2.170,6.89,4.44
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-26.50,133,241,61,9,2,2,2,27,20,2,1,37,,6,1,5,.253,.359,.332,.328,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-29.57,62,114,28,9,,4,,18,18,,,7,,3,,,.246,.306,.430,.321,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-33.90,32,85,20,3,,3,,10,10,2,1,5,1,1,1,,.235,.283,.376,.284,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-35.08,12,14,4,,1,,,3,,,,1,,,,,.286,.333,.429,.333,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,592239,cunnito01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Cardinals,,1866,457788,schafjo02,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-36.99,29,46,5,,,1,2,6,3,,,2,,,,1,.109,.143,.174,.183,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Cardinals,,5161,541600,tovarwi01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-37.20,21,54,11,,,,1,3,,,,4,,,,,.204,.259,.204,.234,,,,,,,,,,,,,,,
