Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$14.16,,,,,,,,,,,,,,,,,,,,,,,34,199.33,834,195,17,165,46,1,10,82,13,,1.209,3.70,.299,3.38,3.82
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$13.35,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.31,,,,,,,,,,,,,,,,,,,,,,,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$13.14,,,,,,,,,,,,,,,,,,,,,,,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$13.05,,,,,,,,,,,,,,,,,,,,,,,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$12.63,,,,,,,,,,,,,,,,,,,,,,,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04
Mike Leake,SP,Reds,,2795,502190,leakemi01,$12.38,,,,,,,,,,,,,,,,,,,,,,,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$12.13,,,,,,,,,,,,,,,,,,,,,,,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,.288,3.48,4.44
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$12.10,,,,,,,,,,,,,,,,,,,,,,,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,.276,4.12,4.10
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$11.65,,,,,,,,,,,,,,,,,,,,,,,68,66.67,278,64,7,51,17,2,,21,3,43,1.215,2.83,.281,3.61,3.83
Dillon Gee,SP,Mets,,2061,518716,geedi01,$10.55,,,,,,,,,,,,,,,,,,,,,,,32,199.00,841,208,24,142,47,,7,80,12,,1.281,3.62,.296,4.05,4.14
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$10.47,,,,,,,,,,,,,,,,,,,,,,,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$10.29,,,,,,,,,,,,,,,,,,,,,,,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,.305,3.73,4.55
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$10.13,,,,,,,,,,,,,,,,,,,,,,,65,64.67,255,60,9,46,5,1,1,20,2,37,1.005,2.78,.263,3.72,3.46
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$9.64,,,,,,,,,,,,,,,,,,,,,,,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,.296,3.05,3.22
Matt Cain,SP,Giants,,4083,430912,cainma01,$9.44,,,,,,,,,,,,,,,,,,,,,,,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$8.72,,,,,,,,,,,,,,,,,,,,,,,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,.296,3.97,4.25
Mark Melancon,RP,Pirates,,236,453343,melanma01,$8.67,,,,,,,,,,,,,,,,,,,,,,,72,71.00,274,60,1,70,8,,1,11,3,16,0.958,1.39,.304,1.69,2.73
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$8.65,,,,,,,,,,,,,,,,,,,,,,,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71
Huston Street,RP,Padres,,3759,434718,streehu01,$8.47,,,,,,,,,,,,,,,,,,,,,,,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$8.28,,,,,,,,,,,,,,,,,,,,,,,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.27,,,,,,,,,,,,,,,,,,,,,,,19,117.33,469,109,7,100,28,,3,42,10,,1.168,3.22,.308,2.96,3.63
Jason Grilli,RP,Pirates,,987,276351,grillja01,$8.18,,,,,,,,,,,,,,,,,,,,,,,54,50.00,207,40,4,74,13,,1,15,,33,1.060,2.70,.313,2.02,1.92
Eric Stults,SP,Padres,,4588,445590,stulter01,$7.95,,,,,,,,,,,,,,,,,,,,,,,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$7.71,,,,,,,,,,,,,,,,,,,,,,,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,.264,2.20,3.31
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$7.61,,,,,,,,,,,,,,,,,,,,,,,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,.267,3.21,4.34
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$7.54,,,,,,,,,,,,,,,,,,,,,,,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67
Dan Haren,SP,Nationals,,3618,429717,harenda01,$7.03,,,,,,,,,,,,,,,,,,,,,,,31,169.67,717,179,28,151,31,,7,88,10,1,1.238,4.67,.302,4.14,3.51
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$7.02,,,,,,,,,,,,,,,,,,,,,,,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,.299,3.93,4.22
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$6.88,,,,,,,,,,,,,,,,,,,,,,,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,.262,3.91,3.36
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$6.18,,,,,,,,,,,,,,,,,,,,,,,30,166.33,711,146,11,125,84,4,6,65,10,,1.383,3.52,.278,4.01,4.74
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$6.06,,,,,,,,,,,,,,,,,,,,,,,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$5.95,,,,,,,,,,,,,,,,,,,,,,,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,.280,3.32,3.59
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$5.79,,,,,,,,,,,,,,,,,,,,,,,37,124.00,532,124,10,79,44,4,5,37,10,,1.355,2.69,.289,3.96,4.63
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$5.68,,,,,,,,,,,,,,,,,,,,,,,72,71.00,275,37,9,73,24,1,4,19,6,,0.859,2.41,.170,3.83,3.39
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$4.48,,,,,,,,,,,,,,,,,,,,,,,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,.263,2.66,3.38
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$4.36,,,,,,,,,,,,,,,,,,,,,,,21,131.33,534,120,10,95,36,3,2,58,8,,1.188,3.97,.281,3.44,4.04
Tyson Ross,SP,Padres,,4773,475115,rossty01,$4.33,,,,,,,,,,,,,,,,,,,,,,,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$3.86,,,,,,,,,,,,,,,,,,,,,,,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$3.80,,,,,,,,,,,,,,,,,,,,,,,58,73.67,296,50,4,59,28,1,3,17,6,,1.059,2.08,.228,3.43,4.22
Alfredo Simon,RP,Reds,,412,430580,simonal01,$3.67,,,,,,,,,,,,,,,,,,,,,,,63,87.67,359,68,8,63,26,2,8,28,6,1,1.072,2.87,.236,3.94,4.36
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$3.66,,,,,,,,,,,,,,,,,,,,,,,14,53.67,205,38,1,40,11,,,9,7,,0.913,1.51,.242,2.47,3.70
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$3.66,,,,,,,,,,,,,,,,,,,,,,,74,75.33,311,63,4,108,20,,6,22,2,3,1.102,2.63,.341,1.96,2.24
David Carpenter,RP,Braves,,3482,502304,carpeda01,$3.59,,,,,,,,,,,,,,,,,,,,,,,56,65.67,256,45,5,74,20,3,3,13,4,,0.990,1.78,.260,2.75,2.84
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$3.35,,,,,,,,,,,,,,,,,,,,,,,32,183.33,802,187,19,129,73,3,7,89,11,,1.418,4.37,.293,4.30,4.62
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$3.29,,,,,,,,,,,,,,,,,,,,,,,55,81.67,340,78,4,79,27,3,2,25,7,,1.286,2.76,.325,2.76,3.51
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$3.20,,,,,,,,,,,,,,,,,,,,,,,20,116.00,493,113,6,85,36,1,15,42,7,,1.284,3.26,.305,3.60,4.55
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$3.15,,,,,,,,,,,,,,,,,,,,,,,69,65.67,284,74,12,72,16,1,3,30,5,15,1.371,4.11,.343,4.11,3.11
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$3.07,,,,,,,,,,,,,,,,,,,,,,,72,70.67,285,71,6,55,10,2,1,23,3,13,1.146,2.93,.305,3.03,3.45
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$2.64,,,,,,,,,,,,,,,,,,,,,,,69,66.00,267,47,6,67,26,6,2,21,5,3,1.106,2.86,.247,3.25,3.33
Vin Mazzaro,SP,Pirates,,4792,476570,mazzavi01,$2.60,,,,,,,,,,,,,,,,,,,,,,,57,73.67,304,68,3,46,21,3,3,23,8,1,1.208,2.81,.281,3.24,4.40
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$2.54,,,,,,,,,,,,,,,,,,,,,,,75,65.00,256,40,1,38,22,2,4,11,5,,0.954,1.52,.204,3.24,4.74
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$2.49,,,,,,,,,,,,,,,,,,,,,,,67,71.67,280,51,5,54,12,1,6,19,3,2,0.879,2.39,.227,3.21,3.81
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$2.37,,,,,,,,,,,,,,,,,,,,,,,45,46.33,168,33,1,49,11,3,2,11,6,1,0.950,2.14,.305,1.91,2.56
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$2.36,,,,,,,,,,,,,,,,,,,,,,,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,.278,3.30,3.94
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$2.25,,,,,,,,,,,,,,,,,,,,,,,49,92.00,373,79,8,85,33,8,2,32,5,,1.217,3.13,.290,3.26,3.49
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.88,,,,,,,,,,,,,,,,,,,,,,,24,143.00,621,158,10,105,48,1,4,59,8,,1.441,3.71,.326,3.61,4.35
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$1.84,,,,,,,,,,,,,,,,,,,,,,,17,100.00,431,90,10,84,46,2,4,38,7,,1.360,3.42,.279,4.16,4.39
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$1.80,,,,,,,,,,,,,,,,,,,,,,,76,54.33,208,30,5,63,19,4,2,14,3,2,0.902,2.32,.210,2.92,2.69
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$1.71,,,,,,,,,,,,,,,,,,,,,,,26,153.00,670,169,17,105,47,3,10,75,10,,1.412,4.41,.310,4.23,4.48
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$1.46,,,,,,,,,,,,,,,,,,,,,,,26,146.67,636,142,13,102,65,2,6,64,8,,1.411,3.93,.287,4.27,4.78
Tyler Chatwood,RP,Rockies,,1616,543022,chatwty01,$1.18,,,,,,,,,,,,,,,,,,,,,,,20,111.33,476,118,5,66,41,5,4,39,8,,1.428,3.15,.314,3.58,4.74
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$1.17,,,,,,,,,,,,,,,,,,,,,,,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,.262,3.36,4.39
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$1.17,,,,,,,,,,,,,,,,,,,,,,,67,62.00,246,43,2,54,23,3,1,14,4,,1.065,2.03,.247,2.79,3.77
Carlos Torres,RP,Mets,,872,448614,torreca01,$1.12,,,,,,,,,,,,,,,,,,,,,,,33,86.33,352,79,15,75,17,1,3,33,4,,1.112,3.44,.264,4.28,3.49
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$0.90,,,,,,,,,,,,,,,,,,,,,,,31,181.33,770,180,27,163,73,1,12,99,7,,1.395,4.91,.309,4.63,4.17
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$0.86,,,,,,,,,,,,,,,,,,,,,,,15,64.67,260,52,5,65,19,,,20,4,,1.098,2.78,.275,2.98,3.28
Kevin Siegrist,SP,Cardinals,,5620,543779,siegrke01,$0.84,,,,,,,,,,,,,,,,,,,,,,,45,39.67,152,17,1,50,18,1,1,2,3,,0.882,0.45,.195,2.27,2.86
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$0.83,,,,,,,,,,,,,,,,,,,,,,,11,60.67,242,46,7,51,18,1,1,19,5,,1.055,2.82,.236,3.81,3.76
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$0.68,,,,,,,,,,,,,,,,,,,,,,,75,67.67,281,53,5,72,28,4,,20,3,2,1.197,2.66,.273,3.00,3.32
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$0.55,,,,,,,,,,,,,,,,,,,,,,,30,182.00,800,207,18,110,47,4,7,95,10,,1.396,4.70,.306,4.00,4.50
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$0.50,,,,,,,,,,,,,,,,,,,,,,,17,102.67,418,90,2,57,27,1,6,41,5,,1.140,3.59,.270,3.18,4.68
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$0.48,,,,,,,,,,,,,,,,,,,,,,,71,77.00,305,66,2,58,16,2,1,23,3,,1.065,2.69,.281,2.52,3.70
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$0.02,,,,,,,,,,,,,,,,,,,,,,,68,80.00,329,58,4,86,43,3,2,28,3,,1.262,3.15,.278,3.18,3.78
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$0.00,,,,,,,,,,,,,,,,,,,,,,,12,62.67,260,58,10,46,12,1,4,25,6,,1.117,3.59,.255,4.42,3.96
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$0.00,,,,,,,,,,,,,,,,,,,,,,,20,116.33,473,116,24,79,23,2,1,55,5,,1.195,4.26,.266,4.99,3.95
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$0.00,,,,,,,,,,,,,,,,,,,,,,,66,62.00,252,57,4,49,19,7,2,18,5,,1.226,2.61,.298,3.04,3.69
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$0.00,,,,,,,,,,,,,,,,,,,,,,,62,62.33,263,50,10,66,24,4,4,31,5,2,1.187,4.48,.252,4.22,3.45
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$0.00,,,,,,,,,,,,,,,,,,,,,,,18,106.33,451,100,7,78,40,3,1,40,4,,1.317,3.39,.286,3.56,4.33
Seth Maness,SP,Cardinals,,6263,595307,manesse01,$0.00,,,,,,,,,,,,,,,,,,,,,,,66,62.00,249,65,4,35,13,7,1,16,5,1,1.258,2.32,.311,3.15,4.01
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$0.00,,,,,,,,,,,,,,,,,,,,,,,18,66.67,270,53,1,48,26,2,3,15,3,,1.185,2.02,.271,3.07,4.46
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$0.00,,,,,,,,,,,,,,,,,,,,,,,50,47.00,193,38,4,54,14,4,1,17,4,1,1.106,3.26,.283,2.61,2.67
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$0.00,,,,,,,,,,,,,,,,,,,,,,,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,.261,2.08,3.09
Jean Machi,RP,Giants,,3249,466948,machije01,$0.00,,,,,,,,,,,,,,,,,,,,,,,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,.299,2.18,2.99
Jason Marquis,SP,Padres,,2459,150302,marquja01,$0.00,,,,,,,,,,,,,,,,,,,,,,,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,.261,5.65,5.35
Jeremy Hefner,RP,Mets,,3872,458550,hefneje01,$0.00,,,,,,,,,,,,,,,,,,,,,,,24,130.67,556,132,20,99,37,4,5,62,4,,1.293,4.27,.284,4.45,4.07
Alex Wood,SP,Braves,,6214,622072,woodal02,$0.00,,,,,,,,,,,,,,,,,,,,,,,31,77.67,327,75,3,77,27,1,1,27,3,,1.313,3.13,.329,2.66,3.56
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,28.67,123,26,2,27,11,2,,13,2,16,1.291,4.08,.289,3.07,3.61
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$0.00,,,,,,,,,,,,,,,,,,,,,,,63,61.00,246,50,4,66,24,,1,18,2,1,1.213,2.66,.305,3.02,3.40
John Axford,RP,Cardinals,,3066,446099,axforjo01,$0.00,,,,,,,,,,,,,,,,,,,,,,,75,65.00,289,73,10,65,26,3,2,29,7,,1.523,4.02,.339,4.25,3.72
Will Harris,SP,Diamondbacks,,6139,501789,harriwi10,$0.00,,,,,,,,,,,,,,,,,,,,,,,61,52.67,214,50,3,53,15,1,2,17,4,,1.234,2.91,.333,2.74,3.32
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$0.00,,,,,,,,,,,,,,,,,,,,,,,40,34.33,140,26,4,38,17,1,,9,3,6,1.252,2.36,.272,3.80,3.50
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$0.00,,,,,,,,,,,,,,,,,,,,,,,43,85.33,356,77,11,83,31,1,2,37,3,,1.266,3.90,.288,3.96,3.68
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$0.00,,,,,,,,,,,,,,,,,,,,,,,31,175.33,777,197,16,135,59,7,5,97,8,,1.460,4.98,.322,3.72,4.18
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,58,54.33,249,69,8,28,15,1,3,32,6,14,1.546,5.30,.313,4.92,4.87
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$0.00,,,,,,,,,,,,,,,,,,,,,,,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,.272,3.56,3.67
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.00,,,,,,,,,,,,,,,,,,,,,,,69,65.00,262,59,8,64,22,2,2,24,3,1,1.246,3.32,.307,3.75,3.46
Jeanmar Gómez,SP,Pirates,,1020,491646,gomezje01,$0.00,,,,,,,,,,,,,,,,,,,,,,,34,80.67,333,65,6,53,28,3,3,30,3,,1.153,3.35,.243,3.79,4.49
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,31,157.67,703,168,17,119,64,7,5,90,9,,1.471,5.14,.303,4.17,4.42
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$0.00,,,,,,,,,,,,,,,,,,,,,,,72,73.00,301,76,6,62,15,2,,35,5,,1.247,4.32,.321,3.00,3.43
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$0.00,,,,,,,,,,,,,,,,,,,,,,,26,34.67,134,20,5,43,13,,,10,3,1,0.952,2.60,.205,3.62,2.71
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$-0.07,,,,,,,,,,,,,,,,,,,,,,,16,60.33,244,56,8,45,14,1,1,22,4,,1.160,3.28,.273,4.03,3.87
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-0.18,,,,,,,,,,,,,,,,,,,,,,,48,42.67,178,33,2,47,21,1,1,11,3,2,1.266,2.32,.290,2.98,3.64
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-0.49,,,,,,,,,,,,,,,,,,,,,,,29,143.00,601,140,14,92,54,2,5,70,5,,1.357,4.41,.289,4.28,4.70
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.51,,,,,,,,,,,,,,,,,,,,,,,51,78.33,332,73,5,78,31,5,2,24,1,,1.328,2.76,.315,3.01,3.57
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-0.53,,,,,,,,,,,,,,,,,,,,,,,66,80.33,330,70,5,53,27,5,2,26,2,,1.207,2.91,.267,3.49,4.33
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-0.60,,,,,,,,,,,,,,,,,,,,,,,62,73.33,306,68,3,43,25,3,1,23,3,1,1.268,2.82,.278,3.40,4.61
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-0.63,,,,,,,,,,,,,,,,,,,,,,,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.68,,,,,,,,,,,,,,,,,,,,,,,9,55.33,234,57,6,43,15,,,22,5,,1.301,3.58,.300,3.77,3.96
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-0.95,,,,,,,,,,,,,,,,,,,,,,,55,65.00,270,57,8,37,28,5,2,25,5,,1.308,3.46,.251,4.72,4.86
