Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yency Almonte,RP,Dodgers,,10631,622075,,$-0.00,33,35.33,18,33,10,4,,1,0.792,1.02,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$-0.00,40,40.33,38,37,9,11,2,2,1.165,2.45,1,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-0.00,60,61.00,53,67,14,32,2,,1.098,4.72,2,,,,,,,
Edwin Ríos,None,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,27,86,21,7,12,17,,.244
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,37,34.67,23,37,17,7,1,,1.154,1.82,,,,,,,,
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-0.00,9,36.33,26,42,27,14,3,,1.459,3.47,,,,,,,,
Hanser Alberto,3B,Dodgers,,6484,593643,,$-0.00,10,11.00,10,1,3,5,,,1.182,4.09,73,156,38,2,13,15,,.244
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,6,30.00,21,29,14,15,2,,1.167,4.50,,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-0.00,13,12.67,5,14,3,4,,1,0.632,2.84,,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,677865,,$-0.00,24,23.67,22,13,6,10,1,1,1.183,3.80,1,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,4,13,6,1,6,3,,.462
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,5,5.00,1,6,1,1,1,,0.400,1.80,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,18,47,8,1,4,8,1,.170
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,7,29.33,32,24,10,15,1,,1.432,4.60,,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-0.00,4,9.67,9,9,4,2,,1,1.345,1.86,,,,,,,,
Shane Greene,RP,Dodgers,,6283,572888,,$-0.00,2,3.00,3,2,1,2,1,,1.333,6.00,,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-0.00,,,,,,,,,,,14,25,4,,1,3,1,.160
Mitch White,SP,Dodgers,,11822,669952,,$-0.00,25,99.00,110,78,35,60,1,,1.465,5.45,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-0.00,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,518633,duffyda01,$-0.00,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,641541,,$-0.00,,,,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-0.00,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,623354,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-0.00,,,,,,,,,,,2,4,,,,,,
Robbie Erlin,SP,Dodgers,,5625,572362,erlinro01,$-0.00,2,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Kevin Pillar,None,Dodgers,,6552,607680,pillake01,$-0.00,,,,,,,,,,,4,12,1,,1,,,.083
