Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,15,90.33,54,84,37,25,8,,1.007,2.49
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,82,316,79,18,44,55,4,.250,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,84,321,95,13,40,50,2,.296,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,79,299,70,22,46,56,,.234,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,72,261,73,17,48,43,1,.280,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,83,311,78,17,49,51,2,.251,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,83,285,82,12,38,42,9,.288,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,77,288,81,13,38,48,6,.281,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,17,96.67,86,94,8,36,7,,0.972,3.35
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,55,224,83,7,49,24,4,.371,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,57,214,68,7,33,34,18,.318,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,66,240,76,6,36,24,21,.317,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,82,300,77,15,50,41,4,.257,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,82,331,93,13,35,46,5,.281,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,83,315,73,13,43,54,10,.232,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,84,351,93,6,57,28,15,.265,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,81,295,72,10,39,51,13,.244,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,80,307,75,17,46,46,2,.244,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,82,317,83,12,44,53,1,.262,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,81,335,95,12,42,36,4,.284,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,83,341,79,5,51,40,21,.232,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,80,302,82,14,42,42,2,.272,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,76,284,68,12,51,47,5,.239,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,33,29.67,15,44,12,6,5,19,0.910,1.82
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,80,300,78,10,36,38,14,.260,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,65,238,75,9,43,40,,.315,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,78,283,73,7,45,27,19,.258,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,17,98.00,81,86,23,33,6,,1.061,3.03
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,82,298,84,13,31,49,,.282,,,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,77,307,83,11,36,48,3,.270,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,79,302,81,10,38,45,5,.268,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,79,252,67,9,38,37,12,.266,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,85,286,65,10,45,37,15,.227,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,81,311,75,10,54,36,7,.241,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,82,336,80,11,52,44,3,.238,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,77,254,62,5,38,38,20,.244,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,70,255,68,15,29,47,2,.267,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,70,264,71,11,38,50,,.269,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,80,293,72,14,41,43,3,.246,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,83,287,78,7,50,26,8,.272,2,1.33,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,79,294,64,16,43,43,6,.218,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,37,37.00,29,44,16,11,2,29,1.216,2.68
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,79,298,81,10,42,38,2,.272,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,78,277,64,11,43,44,7,.231,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,76,260,72,12,32,37,5,.277,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,82,349,110,2,48,22,2,.315,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,17,97.33,74,91,28,42,6,,1.048,3.88
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,35,36.00,18,38,23,6,6,12,1.139,1.50
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,72,273,71,15,35,37,1,.260,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,75,297,73,5,40,38,14,.246,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,80,277,67,8,39,41,10,.242,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,70,245,66,12,37,38,1,.269,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,53,210,51,8,31,34,17,.243,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,58,208,53,16,42,28,1,.255,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,80,304,84,4,38,33,10,.276,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,18,99.67,87,115,39,40,6,,1.264,3.61
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,29,44.00,19,51,8,4,4,,0.614,0.82
Jonathan India,None,Reds,,12833,663697,,$-0.00,76,260,73,5,38,34,8,.281,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,81,287,69,10,38,54,,.240,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,80,273,68,10,32,35,11,.249,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,84,328,81,7,36,29,16,.247,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,78,285,77,12,30,42,,.270,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,83,290,58,15,38,45,7,.200,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,30,36.67,15,64,13,8,1,14,0.764,1.96
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,6,,1.218,2.63
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,78,300,80,8,36,41,2,.267,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,33,32.33,22,36,11,8,2,22,1.021,2.23
José Caballero,SS,Rays,,13266,676609,,$-0.00,70,234,57,4,35,20,24,.244,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,76,268,69,12,32,39,2,.257,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,82,249,75,7,32,33,3,.301,2,2.00,1,,2,1,,,1.500,4.50
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,77,236,52,9,38,28,16,.220,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,82,326,78,14,36,39,1,.239,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,63.67,52,67,16,20,6,,1.068,2.83
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,70,277,74,9,34,34,4,.267,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,17,94.00,88,110,20,51,7,,1.149,4.88
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,79,260,63,15,33,34,2,.242,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,69,194,55,10,29,34,4,.284,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,81,301,73,12,37,41,,.243,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,73,293,75,6,39,38,5,.256,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,71,221,60,1,41,17,19,.271,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,58,225,59,10,31,31,7,.262,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,17,97.33,96,91,37,35,7,,1.366,3.24
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,81,301,74,9,38,43,1,.246,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,67,224,62,10,31,33,3,.277,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Josh Smith,None,Rangers,,13412,669701,,$-0.00,78,244,70,7,35,31,3,.287,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,61,173,54,8,28,32,4,.312,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,71,258,68,7,25,35,11,.264,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,71,226,60,6,31,31,11,.265,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,59,206,68,7,26,30,2,.330,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,71,266,73,7,33,40,1,.274,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,74,277,65,11,35,34,6,.235,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,82,330,90,7,31,40,,.273,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,62,211,56,8,33,34,5,.265,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,17,91.33,88,91,26,45,8,,1.248,4.43
Jose Miranda,None,Twins,,13708,669304,,$-0.00,66,216,64,8,26,36,2,.296,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,73,232,56,9,33,33,8,.241,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,57,162,44,5,28,15,21,.272,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,75,252,51,11,41,35,8,.202,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,79,259,52,14,30,48,4,.201,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,78,308,77,9,35,37,2,.250,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,66,226,52,13,31,39,2,.230,,,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,75,262,74,4,32,27,8,.282,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,83,319,71,11,40,39,2,.223,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,80,312,71,11,39,33,4,.228,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,69,230,57,5,37,23,13,.248,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,78,237,62,10,35,30,1,.262,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,68,259,65,9,41,31,,.251,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,44,185,60,3,35,12,10,.324,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,77,263,50,16,32,37,6,.190,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,73,211,58,7,32,28,5,.275,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,80,227,51,12,32,33,5,.225,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,27,27.33,11,37,13,2,3,10,0.878,0.66
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,16,87.33,79,62,28,35,7,,1.225,3.61
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,70,217,47,11,36,29,7,.217,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,33,33.00,20,43,13,6,2,13,1.000,1.64
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,34,33.67,22,36,4,7,5,3,0.772,1.87
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,75,268,67,10,35,33,,.250,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,75,278,69,3,39,20,14,.248,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,64,200,52,7,25,31,9,.260,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,37,34.67,23,50,9,7,3,7,0.923,1.82
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,42,43.00,30,58,8,10,4,,0.884,2.09
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,32,39.00,33,58,19,14,7,3,1.333,3.23
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,14,78.67,70,63,18,29,5,,1.119,3.32
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,47,182,52,10,20,36,1,.286,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,69,260,61,11,42,24,2,.235,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,68,218,62,9,26,26,3,.284,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,55,145,42,7,22,30,7,.290,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,73,211,54,8,26,29,7,.256,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,34,35.67,26,57,11,15,3,11,1.037,3.79
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,16,91.67,78,80,36,36,5,,1.244,3.53
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,72,245,49,15,25,41,3,.200,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,84,299,73,11,35,27,,.244,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,71,244,61,7,38,28,2,.250,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,68,203,43,8,30,26,13,.212,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,74,222,40,12,31,34,9,.180,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,64,239,61,8,39,23,1,.255,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,82,294,66,8,38,32,4,.224,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,32,30.67,20,27,7,8,,20,0.880,2.35
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,77,290,75,7,28,34,1,.259,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,16,83.00,73,79,33,28,4,,1.277,3.04
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,75,251,67,2,36,16,11,.267,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,54,202,56,9,21,34,,.277,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,78,294,70,9,30,36,1,.238,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,35,34.33,25,43,8,5,3,5,0.961,1.31
