Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$12.70,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02,75,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$12.64,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79,52,1,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$12.45,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,67,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$12.11,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26,29,57,11,,,,,2,,,20,1,,,1,8,.193,.179,.193,.289,.180
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.34,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,31,60,4,1,,,,1,,,34,4,,1,,4,.067,.130,.083,.154,.115
Alex Wood,SP,Braves,,6214,622072,woodal02,$11.03,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32,31,41,3,,,,,2,,,28,2,,,,5,.073,.104,.073,.231,.095
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$10.86,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34,49,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$10.46,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,30,59,7,3,,,,2,,,21,1,,,,7,.119,.119,.169,.184,.134
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$10.41,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32,24,47,7,2,,,,2,,,17,1,,,,8,.149,.143,.191,.233,.160
Jacob deGrom,SP,Mets,,9396,594798,,$10.15,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23,22,46,10,2,,,,2,,,13,1,,,,6,.217,.208,.261,.303,.221
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.10,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,30,61,7,,,,,5,,,23,2,,1,1,9,.115,.135,.115,.179,.129
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$9.84,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28,54,1,,,,,,,,,1,,,,,,,,,,
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$9.40,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76,60,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$8.95,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16,32,54,6,2,,,,2,,,15,3,,,,1,.111,.155,.148,.154,.144
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.70,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49,30,53,2,,,,,2,,,27,3,,,,8,.038,.078,.038,.077,.070
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$8.54,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61,60,17,,,,,,,,,7,,,,,1,,,,,
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$8.44,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64,29,54,10,1,,,,5,,,20,3,,,,3,.185,.217,.204,.294,.201
Drew Storen,RP,Nationals,,2466,519322,storedr01,$8.17,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50,62,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.10,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81,72,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$8.08,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,29,57,3,2,,,,3,,,24,2,,,1,8,.053,.074,.088,.088,.080
Jean Machi,RP,Giants,,3249,466948,machije01,$7.85,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69,68,1,,,,,,,,,,,,,,1,,,,,
John Lackey,SP,Cardinals,,73,407793,lackejo01,$7.36,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,9,15,2,,,,,,,,5,,,,,4,.133,.105,.133,.200,.120
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.99,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,37,68,12,5,,2,,5,,,34,,,1,,5,.176,.176,.338,.312,.224
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$6.94,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51,22,46,8,,,1,,2,,,17,2,,,,4,.174,.192,.239,.250,.202
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.86,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76,14,19,1,,,,,,,,11,,,,,7,.053,.038,.053,.125,.047
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$6.67,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45,32,52,6,1,,1,,5,,,24,5,,,,6,.115,.175,.192,.185,.182
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$6.58,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33,71,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$6.53,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64,60,2,,,,,,,,,1,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$6.45,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96,61,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$6.38,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68,69,5,2,,,,,,,,,,,,,,.400,.400,.400,.400,.360
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$6.04,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13,54,1,,,,,,,,,1,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$6.02,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27,13,24,3,,,,,1,,,11,3,,,,3,.125,.200,.125,.231,.178
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$5.94,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83,23,35,6,1,1,,,2,,,14,1,,,,6,.171,.167,.257,.286,.199
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$5.86,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38,30,60,9,,,,,1,,,26,1,,,,6,.150,.149,.150,.265,.144
Gio González,SP,Nationals,,4787,461829,gonzagi01,$5.50,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51,24,46,4,1,,1,,2,,,26,,,,,6,.087,.077,.174,.158,.110
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$5.08,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85,64,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.00,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77,10,21,4,,,,,,,,7,,,,,3,.190,.167,.190,.286,.171
Ken Giles,SP,Phillies,,7400,571704,,$4.97,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47,42,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$4.84,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75,20,39,7,3,,,,2,,,14,1,,,,3,.179,.186,.256,.280,.201
Carlos Torres,RP,Mets,,872,448614,torreca01,$4.54,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60,70,5,,,,,,,,,4,,,,,2,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$4.46,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51,31,48,9,5,,,,4,,,25,2,,,,13,.188,.175,.292,.391,.225
Vance Worley,SP,Pirates,,4964,474699,worleva01,$4.44,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96,19,32,2,1,,,,,,,17,1,,,,5,.062,.079,.094,.133,.086
Bartolo Colón,SP,Mets,,859,112526,colonba01,$4.35,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71,28,62,2,1,,,,,,,33,,,,,7,.032,.029,.048,.069,.035
Jeurys Familia,RP,Mets,,5553,544727,familje01,$4.21,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73,71,3,2,,,,,1,,,,,,,,,.667,.667,.667,.667,.600
Homer Bailey,SP,Reds,,2787,456701,baileho02,$3.99,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95,22,41,6,,,,,3,,,18,2,,,,8,.146,.157,.146,.261,.158
Kevin Quackenbush,RP,Padres,,5856,534812,,$3.91,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23,54,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,,1653,429722,santaer01,$3.69,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69,31,63,7,1,,,,1,,,28,2,,,,8,.111,.123,.127,.200,.124
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$3.59,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21,65,1,,,,,,,,,1,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$3.56,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06,47,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$3.31,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43,67,1,,,,,,,,,1,,,,,1,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$3.31,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09,29,55,5,1,,,,4,,,29,6,,,,4,.091,.169,.109,.192,.148
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$2.92,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99,8,16,2,,,,,1,,,6,,,,,2,.125,.111,.125,.200,.113
Jesse Hahn,RP,Padres,,7373,534910,,$2.91,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02,14,22,2,,,,,1,,,12,,,,,2,.091,.083,.091,.200,.082
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$2.86,39,117.00,461,97,12,133,22,5,1,48,5,,1.017,3.69,.290,2.62,2.37,36,25,1,,,,,,,,13,1,,,,1,.040,.074,.040,.083,.062
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$2.81,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88,32,50,4,1,,,,3,,,24,1,,,,12,.080,.079,.100,.154,.091
David Carpenter,RP,Braves,,3482,502304,carpeda01,$2.76,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18,62,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$2.73,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09,59,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.49,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28,63,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,490063,garzama01,$2.39,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09,26,49,3,1,,,,,,,21,1,,,,7,.061,.070,.082,.107,.075
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$2.21,31,189.33,789,199,15,120,34,3,7,75,9,,1.231,3.57,.300,3.46,4.15,28,53,2,,,,,1,,,20,2,,1,,6,.038,.081,.038,.061,.070
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.88,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02,15,30,3,,,,,1,,,12,1,,,,1,.100,.125,.100,.167,.110
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$1.56,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28,52,1,,,,,,,,,1,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$1.45,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30,58,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.15,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96,64,1,,,,,,,,,1,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$1.12,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07,31,54,6,1,,,,1,,,18,1,,,,5,.111,.117,.130,.167,.117
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.08,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90,17,29,1,,,,,2,,,18,,,,,3,.034,.031,.034,.091,.031
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$0.99,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01,64,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$0.89,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53,22,1,,,,,,,,,,,,,,1,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$0.82,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,.293,4.25,4.53,15,27,6,,,,,,,,12,,,,,4,.222,.194,.222,.400,.200
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.78,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78,28,45,5,,,,,,,,14,2,,,,5,.111,.135,.111,.161,.126
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$0.59,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28,29,50,3,,,,,,,,27,1,,,,8,.060,.068,.060,.130,.067
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.53,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20,62,,,,,,,,,,,1,,,,,,1.000,,,.700
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$0.51,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12,32,61,5,,,,,1,,,29,1,,,,9,.082,.085,.082,.156,.084
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$0.27,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08,27,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.23,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70,69,2,,,,,,,,,2,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.11,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35,42,7,1,,,,,,,,2,,,,,1,.143,.125,.143,.200,.129
Jake Peavy,SP,Giants,,866,408241,peavyja01,$0.00,32,202.67,852,196,23,158,63,2,9,84,7,,1.278,3.73,.289,4.05,4.16,11,23,,,,,,,,,14,,,,,1,,,,,
Evan Marshall,SP,Diamondbacks,,5637,605359,,$0.00,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,.351,2.67,3.20,52,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,446099,axforjo01,$0.00,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01,15,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$0.00,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86,35,32,3,,,,,2,,,13,3,,,,5,.094,.150,.094,.158,.137
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18,65,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$0.00,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11,30,1,,,,,,,,,,,,,,,,,,,
David Buchanan,RP,Phillies,,7085,571527,,$0.00,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61,19,30,3,1,,,,2,,,10,4,,,,5,.100,.179,.133,.150,.172
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$0.00,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86,44,1,,,,,,,,,1,,,,,,,,,,
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.00,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37,20,45,5,,,,,,,,30,2,,,,3,.111,.140,.111,.333,.126
Aaron Barrett,RP,Nationals,,6980,502578,,$0.00,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31,46,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$0.00,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43,7,12,3,,,,,,,,2,,,1,,3,.250,.250,.250,.300,.262
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$0.00,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77,46,7,2,1,,,,,,,4,,,,,1,.286,.250,.429,.667,.307
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$0.00,32,184.67,780,178,18,151,58,2,9,82,8,,1.278,4.00,.294,3.79,4.07,31,61,7,2,,,,2,,,20,2,,1,,2,.115,.152,.148,.171,.142
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90,13,20,1,,,,,,,,10,1,,,,3,.050,.083,.050,.100,.076
Matt Thornton,RP,Nationals,,852,407819,thornma01,$0.00,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04,22,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57,15,24,,,,,,,,,10,1,,,,3,,.036,,,.028
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.00,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43,20,38,1,,,,,1,,,17,2,,,,3,.026,.070,.026,.048,.057
Chase Anderson,SP,Diamondbacks,,6197,502624,,$0.00,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,.313,4.13,3.79,21,34,1,,,,,,,,14,,,1,,6,.029,.049,.029,.050,.046
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$0.00,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60,59,1,,,,,,,,,1,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$0.00,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46,23,40,2,,,,,1,,,21,1,,,,8,.050,.061,.050,.105,.061
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$0.00,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48,60,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81,67,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-0.09,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29,57,,,,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,502195,blackvi01,$-0.22,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43,40,,,,,,,,,,,,,,,,,,,,
