Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Félix Bautista,SP,Orioles,,13912,642585,,$11.39,65,65.67,253,38,7,88,23,1,1,16,4,15,0.929,2.19,.231,2.86,2.30,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$10.31,23,127.33,515,111,18,104,31,,4,47,11,,1.115,3.32,.260,4.13,3.79,,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$9.96,27,153.33,621,140,18,150,35,,11,55,10,,1.141,3.23,.300,3.57,3.39,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$9.80,31,174.67,725,188,15,205,28,,1,65,12,,1.237,3.35,.363,2.37,2.49,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$9.73,32,178.33,724,159,21,158,36,,8,69,9,,1.093,3.48,.275,3.60,3.51,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$9.64,29,164.33,681,154,29,134,38,,7,72,13,,1.168,3.94,.264,4.58,3.83,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$9.40,32,189.00,775,163,32,212,62,,7,78,12,,1.190,3.71,.284,4.15,3.19,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$8.25,52,82.33,328,63,9,90,24,1,2,18,7,,1.057,1.97,.266,3.25,3.01,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$7.40,24,119.67,488,99,11,117,36,,6,41,8,,1.128,3.08,.277,3.39,3.56,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$7.28,19,102.00,405,72,14,112,30,,4,36,7,,1.000,3.18,.237,3.69,3.09,,,,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$6.48,63,74.00,304,49,3,83,38,2,1,16,5,5,1.176,1.95,.257,2.88,3.57,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$6.43,49,69.00,266,48,4,63,15,3,3,19,2,9,0.913,2.48,.243,2.68,3.21,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$6.39,57,67.67,266,50,6,89,16,3,4,14,2,8,0.975,1.86,.291,2.38,2.11,,,,,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$5.58,30,181.00,741,174,25,128,36,3,7,80,9,,1.160,3.98,.273,4.14,3.97,,,,,,,,,,,,,,,,,,,
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$5.50,25,158.33,651,161,15,102,33,2,6,59,8,,1.225,3.35,.295,3.74,4.20,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$5.41,61,65.33,254,51,1,63,11,1,1,20,6,,0.949,2.76,.281,1.88,2.93,,,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$5.18,25,130.00,542,135,13,133,22,,5,49,8,,1.208,3.39,.331,2.98,3.05,,,,,,,,,,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,643377,,$5.17,65,72.33,290,56,7,78,20,3,3,27,7,1,1.051,3.36,.269,3.03,2.97,,,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$5.06,34,51.00,199,35,3,66,16,2,,13,6,1,1.000,2.29,.281,2.10,2.23,,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$4.88,32,60.00,247,49,3,56,22,3,6,21,5,8,1.183,3.15,.287,3.13,3.88,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$4.82,22,125.33,512,123,11,87,34,,5,45,8,,1.253,3.23,.299,3.79,4.28,,,,,,,,,,,,,,,,,,,
Trevor Stephan,SP,Guardians,,12435,663986,,$4.64,66,63.67,267,57,3,82,18,2,4,19,6,3,1.178,2.69,.338,2.08,2.59,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$4.59,57,53.67,206,39,3,70,10,1,1,10,3,3,0.913,1.68,.295,1.78,1.89,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Angels,,6500,592789,,$4.43,25,134.67,565,138,14,95,31,,4,59,10,,1.255,3.94,.295,3.82,4.13,,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$4.35,21,117.67,477,104,9,117,32,,1,46,7,,1.156,3.52,.299,2.95,3.29,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$4.30,21,121.67,512,119,19,124,19,,10,54,8,,1.134,3.99,.294,3.81,3.17,,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Guardians,,13395,669212,,$3.92,50,66.67,256,46,10,72,13,,2,25,5,,0.885,3.38,.226,3.56,2.73,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$3.57,31,164.00,689,178,20,139,21,,10,79,10,,1.213,4.34,.317,3.56,3.52,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$3.50,24,127.33,521,105,17,134,39,,6,56,7,,1.131,3.96,.271,3.79,3.35,,,,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,682171,,$3.10,64,69.33,272,48,7,76,18,1,2,23,4,,0.952,2.99,.243,3.04,2.88,,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$2.72,25,129.00,539,110,13,122,46,1,8,54,7,,1.209,3.77,.277,3.75,3.86,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$2.59,35,79.33,316,63,11,54,19,,3,23,3,,1.034,2.61,.227,4.37,4.18,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$2.56,27,148.67,638,139,8,151,60,,5,48,6,,1.339,2.91,.316,3.08,3.78,,,,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,656638,,$2.55,71,63.33,271,47,5,82,31,1,5,24,7,,1.232,3.41,.284,3.19,3.31,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,SP,Guardians,,12277,660853,,$2.54,50,53.33,215,40,3,61,17,1,2,18,5,1,1.069,3.04,.280,2.56,2.99,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$2.52,33,137.67,590,132,17,95,51,3,2,57,8,2,1.329,3.73,.271,4.41,4.48,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$2.41,22,109.00,462,103,14,103,33,2,4,48,8,,1.248,3.96,.289,3.84,3.63,,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$2.00,29,57.67,236,46,5,56,23,3,2,20,5,2,1.197,3.12,.273,3.43,3.65,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$1.66,45,81.67,329,69,10,77,20,,1,29,3,2,1.090,3.20,.267,3.58,3.36,,,,,,,,,,,,,,,,,,,
Dylan Coleman,SP,Royals,,13861,669395,,$1.64,68,68.00,289,47,5,71,37,1,6,21,5,,1.235,2.78,.247,3.82,4.19,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$1.57,25,119.33,494,85,15,105,57,,3,47,5,,1.190,3.54,.223,4.48,4.31,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$1.26,32,183.00,783,194,30,103,50,1,7,84,10,,1.333,4.13,.277,5.02,4.68,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,SP,Angels,,7445,547179,,$1.22,18,97.67,411,81,11,85,44,,4,46,8,,1.280,4.24,.262,4.30,4.32,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$1.00,20,109.33,460,115,21,103,20,,1,47,6,,1.235,3.87,.298,4.29,3.26,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$1.00,32,179.00,774,196,26,144,52,,8,88,12,,1.385,4.42,.312,4.38,4.10,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$1.00,8,47.67,195,37,4,50,22,,,12,4,,1.238,2.27,.277,3.48,3.68,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$1.00,26,124.33,526,125,15,109,37,,4,59,8,,1.303,4.27,.305,3.90,3.85,,,,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$1.00,65,59.67,244,43,11,74,18,2,3,23,2,3,1.022,3.47,.232,3.97,2.67,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$1.00,21,111.33,467,110,15,89,30,2,5,53,7,,1.257,4.28,.290,4.14,3.95,,,,,,,,,,,,,,,,,,,
JP Sears,SP,Yankees,,13917,676664,,$1.00,17,70.00,288,67,8,51,23,1,2,30,6,,1.286,3.86,.289,4.16,4.27,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$1.00,15,70.33,287,67,13,40,19,,1,29,5,,1.223,3.71,.252,5.22,4.56,,,,,,,,,,,,,,,,,,,
Bryan Baker,SP,Orioles,,13212,641329,,$-0.31,66,69.67,291,60,3,76,26,1,3,27,4,1,1.234,3.49,.311,2.68,3.41,,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-0.31,42,61.00,250,49,7,70,22,,2,19,2,2,1.164,2.80,.282,3.48,3.19,,,,,,,,,,,,,,,,,,,
Taylor Clarke,SP,Royals,,12328,664199,,$-1.12,47,49.00,203,50,6,48,8,,1,22,3,3,1.184,4.04,.314,3.28,3.09,,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-1.17,11,56.00,227,48,4,51,11,,2,20,2,,1.054,3.21,.277,2.90,3.39,,,,,,,,,,,,,,,,,,,
Ron Marinaccio,SP,Yankees,,13905,676760,,$-1.18,40,44.00,181,21,2,56,24,,6,10,1,,1.023,2.05,.204,3.19,3.68,,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$-1.24,27,144.33,608,137,18,142,43,3,6,65,5,,1.247,4.05,.298,3.71,3.50,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Twins,,10948,605194,,$-1.33,30,43.00,181,34,7,39,20,,2,17,4,,1.256,3.56,.239,4.94,4.27,,,,,,,,,,,,,,,,,,,
Zach Jackson,SP,Athletics,,703,435638,jacksza01,$-1.42,54,48.00,202,28,1,67,33,3,2,16,2,3,1.271,3.00,.273,2.58,3.29,,,,,,,,,,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-1.62,7,20.33,80,15,,22,7,,,2,2,,1.082,0.89,.294,1.97,3.15,,,,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,621383,,$-1.69,35,53.00,217,42,5,49,18,,1,18,2,,1.132,3.06,.257,3.55,3.74,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-1.74,29,38.67,155,26,3,38,14,1,1,9,1,,1.034,2.09,.232,3.23,3.53,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-1.88,29,140.00,595,151,24,94,28,,3,76,8,,1.279,4.89,.285,4.65,4.13,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-2.05,33,179.67,773,175,27,175,73,,5,91,10,,1.380,4.56,.300,4.41,3.89,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-2.12,17,91.00,391,87,12,72,34,,2,41,5,,1.330,4.05,.277,4.42,4.30,,,,,,,,,,,,,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-2.17,42,50.33,204,37,8,52,21,,2,18,2,,1.152,3.22,.240,4.47,3.69,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-2.26,22,106.33,453,106,14,86,35,1,3,52,6,,1.326,4.40,.292,4.24,4.10,,,,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-2.33,12,63.00,263,55,6,48,19,,1,24,2,,1.175,3.43,.259,3.77,4.12,,,,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-2.34,7,32.67,135,23,2,27,13,,1,11,2,,1.102,3.03,.228,3.53,4.24,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Mariners,,11218,571510,,$-2.34,10,13.33,53,5,,13,8,3,1,2,2,,0.975,1.35,.161,2.50,3.72,,,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-2.46,31,40.67,164,25,,54,18,,,10,,1,1.057,2.21,.272,1.77,2.77,,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Guardians,,10738,650644,,$-2.48,20,97.00,407,93,14,98,22,1,7,53,5,,1.186,4.92,.297,3.82,3.33,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Royals,,12367,606303,,$-2.69,41,55.67,241,60,7,41,16,2,2,20,3,,1.365,3.23,.303,4.12,4.14,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-2.78,26,137.00,585,157,14,73,27,,3,56,4,,1.343,3.68,.306,4.02,4.52,,,,,,,,,,,,,,,,,,,
Beau Brieske,SP,Tigers,,14089,689225,,$-2.85,15,81.67,339,73,14,54,25,,1,38,3,,1.200,4.19,.241,4.96,4.41,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-2.87,3,11.00,44,9,2,3,3,,,2,2,,1.091,1.64,.194,5.74,5.40,,,,,,,,,,,,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-3.01,27,135.67,587,119,21,107,62,,13,70,7,,1.334,4.64,.255,5.19,4.75,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-3.12,30,161.67,698,171,24,177,61,1,4,88,11,,1.435,4.90,.340,4.03,3.45,,,,,,,,,,,,,,,,,,,
Will Vest,SP,Tigers,,13107,676684,,$-3.27,59,63.00,272,62,6,63,22,,3,28,3,1,1.333,4.00,.315,3.53,3.72,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-3.31,15,72.33,298,65,11,58,19,,4,29,2,,1.161,3.61,.262,4.43,3.99,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Yankees,,10187,543901,,$-3.67,5,10.67,37,6,1,3,1,,,1,,1,0.656,0.84,.156,4.04,4.75,,,,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,680739,,$-3.68,15,67.00,287,69,11,47,18,,5,35,4,,1.299,4.70,.282,4.86,4.40,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-3.73,12,16.33,65,12,4,11,4,,2,5,1,,0.980,2.76,.182,6.04,4.48,,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,621076,,$-3.74,26,134.00,577,121,16,98,59,,5,63,5,,1.343,4.23,.263,4.62,4.69,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Rays,,13024,664076,,$-3.77,17,23.00,92,14,2,32,7,,1,10,1,,0.913,3.91,.240,2.49,2.27,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-3.79,32,172.00,753,199,29,149,45,,11,100,12,,1.419,5.23,.328,4.54,3.92,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Tigers,,4993,503449,peralwi01,$-3.92,28,38.33,168,34,2,32,24,,1,11,2,,1.513,2.58,.294,4.07,4.90,,,,,,,,,,,,,,,,,,,
Garrett Hill,SP,Tigers,,14100,,,$-3.96,17,60.33,263,53,8,40,29,,4,27,3,,1.359,4.03,.247,5.14,5.08,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-4.02,2,7.00,30,7,,6,1,,1,,1,,1.143,,.318,2.24,3.80,,,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Yankees,,5148,544365,,$-4.20,35,41.00,175,32,2,42,21,1,3,20,2,1,1.293,4.39,.280,3.37,4.09,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Athletics,,11566,643493,,$-4.25,39,55.33,224,48,11,38,9,,1,26,,1,1.030,4.23,.224,4.85,3.90,,,,,,,,,,,,,,,,,,,
Cody Morris,SP,Guardians,,13895,663752,,$-4.34,7,23.67,100,21,3,23,12,,,6,1,,1.394,2.28,.290,4.33,4.08,,,,,,,,,,,,,,,,,,,
Tyler Cyr,SP,Athletics,,13094,,,$-4.35,12,13.33,55,11,2,16,5,,1,4,1,,1.200,2.70,.290,4.00,3.22,,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Red Sox,,10573,641501,,$-4.39,32,40.33,173,40,7,32,12,,4,23,3,,1.289,5.13,.280,4.96,4.29,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Rangers,,11932,656061,,$-4.43,33,38.67,172,35,5,38,22,,3,14,2,,1.474,3.26,.288,4.76,4.49,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,White Sox,,10493,592826,,$-4.46,27,75.33,319,68,11,69,25,,2,40,3,,1.235,4.78,.269,4.24,3.82,,,,,,,,,,,,,,,,,,,
Drew Carlton,SP,Tigers,,13753,,,$-4.52,5,8.67,32,4,1,7,,,,2,,,0.462,2.08,.125,2.98,2.78,,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-4.64,7,34.67,146,32,5,33,10,,4,19,2,,1.212,4.93,.287,4.28,3.84,,,,,,,,,,,,,,,,,,,
Logan Gillaspie,SP,Orioles,,13913,670810,,$-4.72,17,17.33,74,20,1,10,3,,2,6,1,,1.327,3.12,.328,3.56,4.59,,,,,,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-4.76,5,26.00,106,26,4,21,6,1,1,11,1,,1.231,3.81,.297,4.18,3.69,,,,,,,,,,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,663436,,$-4.84,14,63.33,269,63,8,48,19,1,3,34,3,,1.295,4.83,.288,4.22,4.19,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-4.84,42,47.00,204,40,4,45,24,,1,17,1,,1.362,3.26,.277,3.89,4.22,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-4.85,5,22.33,93,25,,20,2,,1,10,1,,1.209,4.03,.357,1.71,3.21,,,,,,,,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-4.92,3,11.67,50,8,1,9,3,,2,3,,,0.943,2.31,.200,3.96,4.44,,,,,,,,,,,,,,,,,,,
Angel De Jesus,SP,Tigers,,13873,,,$-4.92,8,12.67,54,9,2,7,4,,2,3,,,1.026,2.13,.179,5.47,5.18,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-4.94,6,11.67,51,9,1,7,6,,1,5,1,,1.286,3.86,.222,4.81,5.40,,,,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-5.05,4,15.33,66,13,1,11,10,,,5,1,,1.500,2.93,.273,4.47,5.22,,,,,,,,,,,,,,,,,,,
David Phelps,RP/SP,Blue Jays,,5150,475479,phelpda01,$-5.12,65,63.67,272,52,2,64,31,,4,20,,1,1.304,2.83,.292,3.15,4.12,,,,,,,,,,,,,,,,,,,
Phoenix Sanders,SP,Orioles,,13085,,,$-5.13,8,14.67,57,12,,12,3,,,5,,,1.023,3.07,.286,2.08,3.51,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-5.14,2,6.67,26,4,1,10,2,,,1,,,0.900,1.35,.231,2.95,1.71,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Athletics,,12320,624418,,$-5.47,3,2.67,11,2,,1,,,,,,,0.750,,.200,2.35,4.31,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-5.49,6,27.00,113,32,5,16,4,,,17,2,,1.333,5.67,.307,4.77,4.13,,,,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Orioles,,12366,660593,,$-5.54,3,7.67,31,8,,3,1,,,2,,,1.174,2.35,.296,2.71,4.63,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$-5.59,20,80.00,355,88,12,61,22,,11,40,3,,1.375,4.50,.305,4.76,4.45,,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Red Sox,,14838,,,$-5.67,1,3.00,14,4,,1,,,,,,,1.333,,.308,2.43,4.54,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Guardians,,12956,668676,,$-5.68,25,131.67,568,136,19,100,38,,5,63,3,,1.322,4.31,.288,4.44,4.20,,,,,,,,,,,,,,,,,,,
Calvin Faucher,SP,Rays,,13915,676534,,$-5.69,22,21.33,101,26,4,21,10,,1,13,2,1,1.688,5.48,.338,5.12,4.21,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-5.69,2,5.67,25,5,,5,1,,1,2,,,1.059,3.18,.278,2.39,3.96,,,,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-5.73,1,5.00,20,3,1,3,2,,,2,,,1.000,3.60,.143,5.70,4.80,,,,,,,,,,,,,,,,,,,
Parker Mushinski,SP,Astros,,14083,656786,,$-5.74,7,7.33,30,5,,8,3,,1,3,,,1.091,3.68,.278,2.55,3.80,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Angels,,12288,657053,,$-5.75,8,25.33,108,15,2,26,19,,4,13,1,,1.342,4.62,.228,4.80,5.07,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-5.81,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-5.82,5,12.33,54,11,2,12,4,,3,5,,,1.216,3.65,.273,4.96,4.29,,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-5.84,2,8.00,34,8,,7,2,,,3,,,1.250,3.38,.320,2.10,3.64,,,,,,,,,,,,,,,,,,,
Janson Junk,SP,Angels,,13856,676083,,$-5.87,3,8.33,37,10,1,11,3,,,6,1,,1.560,6.48,.409,3.10,2.81,,,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-5.88,5,5.67,27,4,,8,5,,,1,,,1.588,1.59,.286,2.92,4.07,,,,,,,,,,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-5.91,1,0.67,3,1,,1,,,,,,,1.500,,.500,0.10,1.40,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jason Bilous,SP,White Sox,,13889,,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
